GRC	POR	Frequency
ἐς	até	2
:	:	2
κἄπειτα	depois	1
καταπτόμενον	que desceu	1
κἄγωγ᾽	eu também	1
ἀληθῶς	Sinceramente	1
οἷον	como esse	1
οὐδεπώποτε	jamais	1
ἀτὰρ	Mas	1
σὺ	você	1
λέξον	fale	1
πρότερος	primeiro	1
.	.	1
Ξανθίας	Xântias	1
ἐδόκουν	sonhei	1
αἰετὸν	águia	1
ἀγορὰν	ágora	1
τὴν	a	1
Κλεώνυμον	como Cleônimo	1
μέγαν	grande	1
πάνυ	muito	1
ἀναρπάσαντα	arrebatou	1
τοῖς	com as	1
ὄνυξιν	garras	1
ἀσπίδα	escudo	1
ἐπίχαλκον	de bronze	1
φέρειν	levar	1
ἀνεκὰς	para cima	1
τὸν	o	1
οὐρανόν	céu	1
,	,	1
ἀποβαλεῖν	atirá-lo	1
Σωσίας	Sósias	1
