GRC	POR	Frequency
.	.	4
καὶ	e	3
Ἀετός	águia	2
ἑάλω	foi capturada	1
ὑπ᾿	por	1
ἀνθρώπου	homem	1
ὅστις	que	1
τὰ	as	1
πτερὰ	penas	1
εὐθέως	diretamente	1
αὐτοῦ	suas	1
τίλας	tendo tido retiradas	1
εἴασεν	deixou	1
αὐτὸν	a	1
ἐν	num	1
οἴκωι	viveiro	1
σὺν	junto com	1
ποτε	Certo dia	1
τὰ τὰ	as	1
·	.	1
Ὁ	A	1
»	"	1
μῦθος	fábula	1
δηλοῖ	mostra	1
ὅτι	que	1
δεῖ	é necessário	1
χρηστὰς	justas	1
ἀμοιβὰς	recompensas	1
ἐκκλίνειν	manter-se afastado	1
παρέχειν	oferecer	1
εὐεργέταις	benfeitores	1
τοῖς	aos	1
δὲ	e	1
κακοὺς	maus	1
τοὺς	dos	1
ὄρνισιν	pássaros domésticos	1
ὑπῆρχεν	foi o início	1
ὁ	Esse	1
τὸν	ao	1
Τοῦτο	isso	1
κατιδοῦσα	depois de ter baixado o olhar	1
ἐβόα	gritou	1
ξένιζε	dê presente de hospitalidade	1
τοῦτον	este	1
ἀλλὰ	mas sim	1
πρῶτον	primeiro	1
εὐεργέτηι	benfeitor	1
μήπως	para que não	1
πάλιν	posteriormente	1
κυνηγήσηι	sejas caçada	1
αὖθις	novamente	1
κατερημώσηι	tenha retiradas	1
πτερὰ	asas	1
ἀλώπηξ	raposa	1
τῶι	para o	1
σὰ	suas	1
τοῦτον	a águia	1
κατηφὴς	da desgraça	1
ἐκ λύπης	dores no corpo	1
«	"	1
μὴ	Não	1
τις	um	1
Ἕτερος	outro	1
ἐξαγοράσας	tendo comprado	1
δῶρον	como presente	1
ἀνεπτέρωσε	recebeu novas asas	1
αὐτίκα	Passado um tempo	1
πετασθεὶς	voltar a voar	1
λαγωὸν	lebre	1
ἁρπάσας	ter arrebatado	1
ἤνεγκεν	transportou-a	1
Ἄνθρωπος	homem	1
