LAT	ENG	Frequency
Daedalus	Daedalus	2
in quo	in which	1
ut	so that	1
ab eo	from him	1
auxilium	help	1
exsul	as an exile	1
venisset	came	1
cum	when	1
In hoc	Into this matter	1
illi	into her	1
obiecit	threw	1
taurum amaret	she would love a bull	1
Venus	Venus	1
amorem infandum	an unspeakable love	1
fecit	He made	1
Ob id ,	On account of this ,	1
deae Veneris	for goddess Venus	1
per aliquot annos	for a few years	1
sacra	sacred things	1
non fecerat	had not made	1
Minois	of Minos	1
uxor	wife the	1
Solis	of the Sun	1
filia	the daughter	1
petiit	she asked for	1
Is ei	for her	1
est conclusus	he was confined	1
peperit	that was	1
labyrinthum	labyrinth	1
exitu	to the	1
inextricabili	be exiled	1
Minotauro	the Minotaur	1
fecit	made	1
Tunc	Then	1
Minotaurum	the Minotaur	1
capite	she gave birth to	1
bubulo parte inferiore humana	part bull and part human	1
compressu	this union	1
vaccam ligneam	a wooden cow	1
ex quo	out of	1
tauro	a bull	1
cum	with	1
concubuit	laid	1
illa	she	1
in qua	in which	1
verae vaccae	of a real cow	1
corium	the skin	1
induxit	he lead in	1
et	and	1
Pasiphae	Pasiphae	1
