GRC	POR	Frequency
ἔμβα	vai	2
σύντεινʼ	Avança	2
ἔμβα	Vai	2
ὤ	Ó	2
ποδὸς	de pé	2
ὁρμάν	a golpe	2
μʼ	me	2
ὥρα	hora	2
κατακλαίουσα	lacrimosa	2
τʼ	e	1
ναίει	mora	1
τούσδε	nestas	1
εἰ	se	1
ἱστορήσομεν	indaguemos	1
ἥντινʼ	uma que	1
νῷν	a nós	1
ἐμή	minha	1
τόπους	bandas	1
σύγγονος	parenta	1
δούλης	de serviço	1
χθόνα	parte	1
ἀφίγμεθα	trouxe a	1
ἔπος	notícia	1
τήνδʼ	esta	1
Πυλάδη	Pílades	1
Ἠλέκτρα	Electra	1
γυναικός	moça	1
οἰκέτις	servil	1
ἐν κάρᾳ	na cabeça	1
ἄχθος	um jarro	1
πηγαῖον	d água	1
τήνδε	esta	1
εἰσορῶ	vejo	1
ἀλλʼ	Mas	1
φανήσεται	apareça	1
ὄμμʼ	viso	1
τρίβου	trilha	1
φόνου	no crime	1
ἀδελφήν	uma irmã	1
φασὶ	dizem	1
νιν	ela	1
ἐν	em	1
γάμοις	bodas	1
οἰκεῖν	vive	1
οὐδὲ	não	1
μένειν	continua	1
παρθένον	donzela	1
ζευχθεῖσαν	atrelada	1
συγγένωμαι	me junto	1
ξυνεργάτιν	cúmplice	1
ἴχνος	passos	1
μάθω	sabendo	1
σαφῶς	melhor	1
εἴσω τειχέων	intramuros	1
νῦν	agora	1
οὖν	então	1
ἕως	aurora	1
λευκὸν	branco	1
ἀναίρεται	levanta	1
φεῦ	fêu	1
τοῦδʼ	desta	1
ἔξω ἀλλαξώμεθα	arredemos	1
φεῦ	Fel	1
Ἀγαμέμνονος	de Agamêmnon	1
Ἠλέκτραν	Electra	1
τις	um	1
ἴθι	Vai	1
ἔγειρε	Acorda	1
γόον	lamento	1
ἄναγε	Desata	1
πολύδακρυν	choroso	1
ἁδονάν	gozo	1
λαβὼν	faço	1
γάρ	Pois	1
κεκαρμένῳ	raspada	1
φέρουσαν	portando	1
ἀροτὴρ	orador	1
Αἰγίσθου	de Egisto	1
ἢ	seja	1
ἤ	seja	1
τις	uma	1
γυνὴ	mulher	1
προσπόλον	pastora	1
τινά	uma	1
ἑζώμεσθα	sentemo nos	1
κἀκπυθώμεθα	e perguntemos a	1
ἤν	se	1
ἐφʼ	sobre	1
δεξώμεσθʼ	dará	1
Ἀγάμεμνον	Agamêmnon	1
σφαγαῖς	vítima	1
μοί	eu	1
ἀθλίαν ###	trabalhosa	1
μοι	eu	1
ἰώ	Ó	1
οἷσι	quanto	1
ἐγενόμαν	Sou nata	1
Κλυταιμήστρα	Clitemnestra	1
ἔτεκεν	pariu	1
Τυνδάρεω	Tindárida	1
στυγνὰ	odienta	1
κόρα	rapariga	1
δέ	e	1
κικλήσκουσι	chamam	1
πολιῆται	cidadãos	1
σᾶς	tua	1
σχετλίων	cruéis	1
πόνων	pelas penas	1
καὶ	e	1
στυγερᾶς	odiosa	1
ζόας	pela vida	1
πάτερ	Pai	1
ὦ	ó	1
σὺ	tu	1
ἐν Ἀΐδα	no Hades	1
κεῖσαι	dormes	1
ἀλόχου	da esposa	1
ζητῶν	Busco	1
