GRC	FAR	Frequency
λογιζομένῳ	سنجیده	1
τινος ὀρθότητος	درستکاری	1
οὖν	پس	1
σκοπεῖσθαι	تعمق کردن	1
χαλεπωτέρα	دشوارتر	1
τοσούτῳ	بسی	1
μείζων	گران تر	1
ὅσῳ	هر اندازه	1
εἰ δὲ μή	که گر جز این باشد	1
εἴη	باشد	1
μετά	همراه با	1
ἡμᾶς	برما	1
εἰ	اگر	1
ἀξία	ارزشمند	1
πολλοῦ	بسی	1
σου	تو	1
ἡ προθυμία	دلخواه	1
φίλε	عزیز	1
Κρίτων	کریتون	1
ὦ	ای	1
χρὴ	لازم است	1
εἴτε	اینکه آیا	1
μοι	برای من	1
τοιοῦτος	آنانی	1
βέλτιστος	بهترین	1
ἄν φαίνηται	مسلم گردد	1
τῷ λόγῳ	برهانی	1
ἢ	از	1
ἄλλῳ	مگر	1
μηδενὶ πείθεσθαι	رهرو چیزی نشدن	1
τῶν ἐμῶν	از آنِ خود	1
οἷος	از جمله ی	1
καὶ ἀεὶ	همواره	1
ταῦτα	این	1
ἀλλὰ	بلکه	1
πρῶτον	برای نخستین بار	1
νῦν	اکنون	1
οὐ	نه	1
ἐγὼ	من	1
ὡς	از آنجایی که	1
μή	نه	1
εἴτε	یا	1
πρακτέον	کارعملی	1
Σωκράτης	سقراط	1
