far	eng	Frequency
باشد	is	5
گر	If	2
ای	O	2
که	that	2
نقد	the coat of	1
نبرد	took not	1
غم	Grief for	1
بلاکش	calamity enduring	1
رندان	profligates	1
شیوه	the way of	1
عاشقی	The being a lover	1
دوست	the Friend	1
به	to	1
راه	the path	1
ناز	daintily	1
تنعم	affluence	1
پرورد	The nurtured in	1
دنی	mean	1
باشد	will be	1
منقش	coloured	1
خونابه	blood	1
به	with	1
رخ	face	1
بسا	many a	1
دنیی	this world	1
باده	wine	1
چند	how long	1
حافظ	Hafiz	1
وش	- like	1
مه	moon	1
ساقی	that Saki	1
کف	the hand of	1
ز	from	1
شرابش	wine	1
فروش	- seller	1
باده	the wine	1
ببرد	will take	1
سجاده	the prayer - mat of	1
خوری	sufferest thou	1
و	and	1
دلق	the ragged garment	1
که مشوش	perturbed	1
دانا	the sage's	1
دل	heart	1
باشد	it is that	1
حیف	Pity	1
بخور	Drink	1
بر	on	1
آب	water	1
گونه	way	1
نقش	the picture	1
که	who	1
که	for	1
نگران باش	behold him	1
شامگاهش	At evening time	1
شدی	used to become	1
مست	intoxicated	1
سحری	morning	1
ورد	the reading	1
ز	with	1
ما	Our	1
باشد	is he	1
صوفی	Sufi	1
آتش	the fire	1
مستوجب	worthy of	1
خرقه	a khirika	1
بسا	many	1
بی‌غش	without alloy	1
صافی	purity	1
همه	all	1
نه	Not	1
سرخوش	merry of head	1
خوش	Happy	1
زند	maketh	1
هر	every	1
صوفی	the Sufi	1
این	this	1
از	in	1
ساقی	the Saki's	1
خط	down	1
غش	alloy	1
او	whom	1
در	in	1
که	one	1
شود	becometh	1
بود	it is	1
روی	face	1
سیه	black of	1
تا	So that	1
میان	use	1
به	into	1
آید	come	1
تجربه	experience	1
محک	the touch - stone of	1
گر	if	1
باشد	there is	1
