GRC	GRC	Frequency
However	autem	2
with	cum	2
through a trap	per insidias	1
the ocean of Britain	ad Oceanum Britannicum	1
by conquering	vincendo	1
through	per	1
war	bella	1
he proceeds	processit	1
heavily	gravissima	1
up to	usque	1
in the 9th year	annis novem	1
Sequanis	Sequani	1
he conquers	Domuit	1
nearly	fere	1
all of Gaul	omnem Galliam	1
which	quae	1
between	inter	1
the Alps	Alpes	1
is the Rhone river	flumen Rhodanum est	1
and the Rhine River	Rhenum	1
then	deinde	1
now	nunc	1
are called	appellantur	1
L Bibulus	L Bibulo	1
In the 693rd	sexcentesimo nonagesimo tertio	1
founded having been	conditae	1
by Julius Ceaser	Caesar C Iulius	1
afterwards	postea	1
he	qui	1
ruled	imperavit	1
he has been made	est factus	1
consul	consul	1
Illyria and Gaul	Gallia et Illyricum	1
circumference and stood open in	et circuitu patet	1
has been declared	Decreta est	1
to him	ei	1
10 legions	legionibus decem	1
He	Is	1
first	primus	1
conquers	vicit	1
Helvetians	Helvetios	1
who	qui	1
and the Ocean	et Oceanum	1
miles	milia passuum	1
3 , 200	bis et tricies centena	1
among	apud	1
through large battles	inmanissimis proeliis	1
Between	Inter	1
so many	tot	1
successes	successus	1
he fought	pugnavit	1
bad	male	1
three times	ter	1
once	semel	1
the Averni	Arvernos	1
he conquered	vicit	1
twice	bis	1
he was present	praesens	1
and absent	et absens	1
in Germany	in Germania	1
Now	Nam	1
his	eius	1
two legate	legati duo	1
Titurius and Aurunculeius	Titurius et Aurunculeius	1
Germany	Germanosque	1
the Rhine River	Rhenum	1
had been cut down	caesi sunt	1
of Rome	Romanorum	1
Then	mox	1
he initiated	intulit	1
war	bellum	1
in Britian	Britannis	1
by whom	quibus	1
before	ante	1
him	eum	1
not a name	ne nomen quidem	1
had been known	cognitum erat	1
across	trans	1
he made	fecit	1
them	eosque	1
having been conquered	victos	1
and made tributaries	stipendiarios	1
with the hostages having been accepted	obsidibus acceptis	1
he ordered Gaul by the name of tribute	Galliae tributi nomine imperavit stipendium	1
for 400 years	annuum quadringenties	1
having advanced	adgressus	1
year of the city	Anno urbis	1
