LAT	ENG	Frequency
Quid	Why	7
me	me	3
festino	I go swiftly	2
et	and	2
cruciatis	weeping	1
qui	which	1
vestrum	your	1
spiritum	breath	1
natus est	be born	1
diutino	endless	1
est	is	1
adhortatur	urged on	1
eos	them	1
filia	daughter	1
ipsa	herself	1
cunctantur	hesitated	1
meus	my	1
infelicem	sorrowful	1
eiulatibus	wailing	1
crebris	constant	1
facinus	deed	1
senectam	old age	1
fletu	torment	1
fatigatis	exhaust	1
lacrimis	tears	1
mea	my	1
vestris	your own	1
scinditis	tear	1
canitiem	white	1
pectora	breasts	1
quid	that	1
tunditis	beat	1
perficere	to carry out	1
tanto malo	by this great misfortune	1
nefarium	dreadful	1
sollemnibus	ritual preparations	1
caelestibus	divine	1
monitis	command	1
necessitas	the need to	1
parendi	obey	1
misellam	poor	1
Psychen	Psyche	1
poenam	sentence	1
destinatam	decreed	1
efflagitabat	sent	1
perfectis	were completed	1
feralis	fatal	1
thalami	marriage	1
cum summo maerore	in utter sorrow	1
populo	by the people	1
perciti	overcome	1
toto	all	1
prosequente	surrounded	1
vivum	living	1
producitur	was led	1
funus	corpse	1
Psyche	Psyche	1
lacrimosa	Tearful	1
exequias	funeral cortege	1
suas	her own	1
nuptiassed	in wedding procession but	1
maesti	saddened	1
parentes	parents	1
vobis	your	1
Haec erunt	Let this be	1
meae	my	1
egregiae	glorious	1
sors	the oracle	1
lugere	grieved	1
me	I	1
peremptam	dead	1
iam	now	1
sentio	I know	1
video	I realise	1
solo	alone	1
perisse	destroys	1
nomine	name	1
Ducite	Lead	1
addixit	appointed	1
scopulo	cliff	1
felices	fortunate	1
debuistis	you should have	1
nuptias	marriage	1
istas	this	1
illum	this	1
videre	to meet	1
maritum	husband	1
meum	of mine	1
generosum	noble	1
differo	delay	1
Quid	why	1
detrecto	run from	1
venientem	the coming	1
totius orbis	for the whole world’s	1
qui	who’ll	1
dolere	mourned	1
nos	me	1
formositatis	beauty	1
ore consono	with one voice	1
exitio	ruin	1
praeclara	famous	1
praemia	reward	1
Invidiae	Envy	1
Cum	When	1
gentes	nations	1
populi	countries	1
celebrarent	granted	1
divinis honoribus	divine honours	1
cum	when	1
novam	new	1
nuncuparent	they named	1
Venerem	Venus	1
tunc	that’s when	1
plaga	the blow	1
quasi	as if	1
tunc flere	and wept	1
inefficacibus	vain	1
veneranda	love	1
mihi	I	1
ora	faces	1
foedatis	drown	1
laceratis	wound	1
lumina	eyes	1
ubera	fed	1
nefariae	wicked	1
sentitis	you see	1
sero	Too late	1
Sed	But	1
