far	eng	Frequency
و	and	5
از	of	4
از	From	3
ز	of	3
دل	heart	3
من	my	2
غصه	grief	2
ای	O	2
هر	every	2
ز	from	2
تو	thy	2
صد	A hundred	1
این	This	1
که	that	1
نکردی	thou gavest not	1
حمایتی	even a little protection	1
به	in	1
هرزه	absurd	1
آتش	consuming of	1
دانش	knowledge	1
گرفت	Took	1
مایه	sources	1
آفاق را	the horizons	1
عمرت	life	1
کباب	roasted	1
بوی	the perfume of	1
کفایتی	a sufficiency	1
درون	my heart	1
داشتی	thou hadst	1
رفت	passed	1
نکردی	thou madest not	1
ای	O thou	1
بکند هم سرایتی	may penetrate	1
شکایتی	complaint mine	1
خسرو	the Khusrau	1
کرشمه‌ای	a glance	1
تو	thee	1
چیست	what it is	1
این	this	1
حافظ	Hafiz's	1
مراد	desire	1
دانی	thou knowest	1
دوزخ	hell	1
در	in	1
نیست	no is	1
که	for	1
بیا	come	1
ساقی	Saki	1
دست می‌دهد	appear	1
رخش	thy face	1
خیال	the form of	1
ار	If	1
آتش	the fire	1
صبا	morning breeze	1
خاک	the dust of	1
آور	bring to	1
لب	lip	1
پاره	fragment	1
کنایتی	only a sign	1
لبانت	thy mouth	1
نوش	sweet	1
خضر	life	1
آب	the water of	1
لطیفه‌ای	a jest is	1
لعلت	thy ruby	1
عیسی	'Isa	1
سطری	line	1
انفاس	breathing of	1
روایتی	a sign is	1
رویت	whose face	1
حور	the Hur	1
جمال	the beauty of	1
شرح	the description of	1
حکایتی	a tale is	1
کویت	whose street	1
بهشت	paradise	1
قصه‌ای	a tale	1
خصال	qualities	1
یاد	mind	1
بوی	perfume	1
سوختیم	consumed	1
یار	the Friend's	1
در	path	1
قصه	the tale of	1
آرزوی	desire of	1
در	In	1
رعایتی	entrusted	1
کردی	thou hadst	1
نه	not	1
رحمت	mercy	1
اگر	If	1
را	to	1
گل	the rose	1
شدی	would it have been	1
روحانیان	souls	1
مجلس	the assembly of	1
عطرسای	'Itr - diffuser of	1
کی	when	1
آیتی	a verse	1
عنایتی	the bounty	1
