LAT	ENG	Frequency
ab	by	2
Achilles	Achilles	2
Hectore	Hector	2
Patroclo	Patroclus	2
Agamemnone	Agamemnon	1
et	and	1
Iovis	Jupiter	1
reddidit	returned	1
gratiam	favor	1
redit	returned	1
sunt	been	1
Europae	Europa	1
Patroclus	Patroclus	1
arma	armor armor	1
Achillem	Achilles	1
Troianos	Trojans	1
fugarentur	put to flight	1
Sarpedonemque	Sarpedon	1
cum	when	1
Quod	Because	1
Briseidamque	Briseis	1
filium	son	1
eius	his	1
fugavit	chased	1
a	by	1
ille	that	1
quibus	which	1
cum	with	1
interficitur	killed	1
Postea	Afterwards	1
ipse	himself	1
aestimantes	thinking	1
tradidit	handed over	1
ei	he	1
occiso	killed	1
occidit	killed	1
ei	him	1
sua	his	1
obiurgatus	scolded	1
detracta	dragged away	1
armaque	armor	1
Argivi	Greeks	1
