LAT	ENG	Frequency
et	and	2
stilo	circus rider’s	1
rursum	radically	1
permulceam	charm	1
lepido	seductive	1
inspicere	to reading	1
mireris	you’re ready to be amazed at	1
argutia	sly	1
calami	reed	1
nexu	exchange	1
refectas	restored	1
Quis	Who	1
Exordior	I’ll begin	1
auresque tuas benivolas	your kindly ear	1
Paucis	briefly	1
accipe	I’ll tell you	1
ille	am I	1
Hymettos	Hymettus	1
Attica	near Athens	1
Isthmos	the Isthmus	1
Ephyraea	of Corinth	1
Spartiaca	Spartan	1
susurro	murmurs	1
ego conseram	I’d like to string together	1
felices	happy	1
papyrum	papyri	1
varias	various	1
fabulas	tales	1
At	Now	1
figuras	forms	1
fortunasque	and fortunes	1
hominum	human	1
in	in	1
alias	turn	1
Aegyptiam	Egyptian	1
Nilotici	Nile	1
sermone	in the style	1
inscriptam	inscribed	1
modo	so long	1
si	as	1
non	don’t	1
spreveris	object	1
ut	from	1
mutuo	mutual	1
in	and in	1
se	then	1
conversas	changed	1
Taenaros	Mount Taenarus	1
felicioribus	more happily	1
respondet	will answer	1
exotici	exotic	1
En	So	1
ecce	there	1
praefamur	I beg	1
veniam	your indulgence	1
si	if	1
locutor	performer	1
offendero	I offend	1
rudis	crude	1
sermonis	speech	1
forensis	Forum	1
labore	pains	1
vocis	voice	1
immutatio	change	1
Graecanicam	Greek	1
Fabulam	tale	1
incipimus	We’re about to embark	1
lector	Reader	1
intende	attend	1
laetaberis	find delight	1
scientiae	skill	1
Iam	And	1
aggressus	assumed	1
aerumnabili	heap	1
glebae	soil	1
merui	I served	1
aeternum	forever	1
libris	books	1
conditae	buried	1
mea	my	1
ibi	There	1
linguam	tongue	1
Attidem	Greek	1
primis	first	1
pueritiae	lad	1
stipendiis	campaigns	1
excolui	cultivated	1
est	that’s	1
vetus prosapia	lineage	1
Mox	Later	1
in urbe Latia	in Rome	1
advena	freshly come to	1
studiorum	Latin studies	1
indigenam	native	1
sermonem	language	1
nullo	without	1
magistro	teacher	1
Milesio	Milesian	1
