GRC	ENG	Frequency
παρ᾽ οὐδὲν ἄλγος	won’t bring any pain	1
κοὐδεὶς	and no one	1
δύνασθαι θνητὸν	and unchanging	1
ὄνθ᾽	and	1
ὑπερδραμεῖν	their unwritten	1
οὐ γάρ	not just	1
τι γε	They’re	1
νῦν	for today	1
κἀχθές	or yesterday	1
ἀεί ποτε ζῇ ταῦτα	exist forever	1
ἀλλ᾽	but	1
οἶδεν	knows	1
κἀσφαλῆ	let a mortal	1
ἐξ ὅτου	where	1
φάνη	they first appeared	1
ἐγὼ	So I	1
οὐκ	did not	1
τούτων ἔμελλον	mean	1
ἀνδρὸς οὐδενὸς	human will	1
φρόνημα δείσασ᾽	to let a fear of any	1
δώσειν	punishment lead to my	1
ἐν θεοῖσι τὴν δίκην	among the gods	1
νόμιμα	laws	1
ἄγραπτα θεῶν	override the gods	1
γὰρ	all too well	1
οὐ γάρ	did not	1
τῶν θεῶν	with the gods	1
τοιούσδ᾽	no such	1
νόμους	laws	1
ἐν ἀνθρώποισιν	for men	1
ὥρισεν	sent	1
οὐδ᾽ ἡ	And	1
ξύνοικος	living	1
κάτω	below	1
τί μοι	me to	1
Ζεὺς	Zeus	1
ὥστ᾽	to	1
ἦν τάδε	announce	1
ὁ κηρύξας	those laws	1
οὐδὲ	did not	1
τοσοῦτον	anything	1
σθένειν	I think	1
τὰ	which	1
σὰ	you	1
κηρύγμαθ᾽	proclaimed	1
ᾠόμην	strong enough	1
θανουμένη	I’m going to die—	1
ἐξῄδη	I know	1
τὸν	I’d allowed	1
κατθανὼν	in death	1
ἂν ἤλγουν	then I’d feel	1
ἐγὼ ζῇ	to live the way I do	1
ὅστις γὰρ	When	1
κακοῖς	evil things	1
πολλοῖσιν	surrounded by	1
ὡς	someone has	1
ἐν	so many	1
πῶς	how	1
ὅδ᾽ Οὐχὶ φέρει	can she fail to find	1
κέρδος	a benefit	1
ἀλγύνομαι	hurt me at all	1
οὕτως ἔμοιγε	And so for me	1
τοῦδε	this fate	1
ἀλλ᾽ ἄν	But	1
εἰ	if	1
μητρὸς	mother’s	1
ἐμῆς	my own	1
ἄθαπτον	an unburied corpse	1
θανόντ᾽	dead son	1
ἠνσχόμην νέκυν	to just lie there	1
κείνοις	distress	1
δ᾽ οὐκ	not	1
τί	how	1
κέρδος	a gain	1
δ᾽ οὔ	could I not	1
κεἰ μὴ	—it makes no difference	1
σὺ	what you	1
προὐκήρυξας	decree	1
εἰ	And if	1
θανοῦμαι	I have to die	1
δὲ τοῦ χρόνου πρόσθεν	before my time	1
αὔτ᾽	well	1
ἐγὼ λέγω	I count that	1
σοὶ δοκῶ	you think	1
τοῖσδε	What’s going on here does	1
δ᾽ εἰ	If	1
νῦν	now	1
μῶρα	is stupid	1
δρῶσα τυγχάνειν	what I’m doing	1
σχεδόν	perhaps	1
τι	by someone	1
μώρῳ	who’s a fool	1
μωρίαν	with foolishness	1
ὀφλισκάνω	I’m being charged	1
Δίκη	Justice	1
