GRC	GRC	Frequency
Hannibal	Hannibal	2
immediately	statim	2
for the ones fighting	pugnantibus	1
with the ship of	nave	1
the leader	ducis	1
having been declared to	declarata	1
The messenger	Tabellarius	1
anything	quin aliquid	1
had been written	scriptum	1
that of peace	de pace esset	1
doubts	dubitabat	1
no one	nemo	1
because	quod	1
led to he has been	deductus est	1
Eumenes	Eumenem	1
he was seeking	se est quaerere	1
where he had gone out	unde erat egressus	1
took himself back	se recepit	1
his own guys	suis	1
to the same place from	eodem	1
But Eumenes	At Eumenes	1
the letter	epistula	1
found	repperit	1
nothing	nihil	1
in it	in ea	1
having been opened	soluta	1
except	nisi	1
which	quae	1
to mocking him	ad irridendum	1
things	eum	1
pertained	pertinerent	1
he did not doubt	non dubitavit	1
to engage	committere	1
and pointing out	ostendens	1
has professed that	professus	1
the king	regem	1
would make it	faceret	1
of the soldiers	militum	1
an encouragement	cohortatione	1
With such	Tali	1
the fleet	classis	1
into battle	proelium in	1
is lead	deducitur	1
on both sides	ab utrisque	1
With	Quarum	1
battle line	acie	1
of them having been drawn up	constituta	1
before	priusquam	1
the sign	signum	1
was given	daretur	1
of battle	pugnae	1
clear	palam	1
a letter	epistulamque	1
so that	ut	1
was	esset	1
Eumenes	Eumenes	1
spot	loco	1
to his guys	suis	1
in what	quo	1
messenger	tabellarium	1
sent a	mittit	1
in a small ship	in scapha	1
with a caduceus	cum caduceo	1
When	Qui	1
at the ships	ubi ad naves	1
of the enemies	adversariorum	1
he arrived	pervenit	1
in battle	proelium	1
he was marveling	mirabatur	1
in the beginning	concitarunt	1
clay jars	in eas vasa fictilia	1
their naval camps	castra nautica	1
they turned	verterunt	1
their ships	puppes	1
took back	rettulerunt	1
and	seque ad	1
the remaining	Reliquae	1
Pergamon	Pergamenae	1
ships	naves	1
When	cum	1
the enemies	adversarios	1
were pressing	premerent	1
more harshly	acrius	1
suddenly	repente	1
of	de	1
the new circumstance	nova re	1
which	quibus	1
we made	fecimus	1
mention	mentionem	1
above	supra	1
have	sunt	1
to be thrown into them	conici	1
begun	coepta	1
having been throw	iacta	1
to be understood	intellegi	1
stirred up laughter	initio risum	1
These things	Quae	1
why this was happening	quare id fieret	1
it was not able	poterat	1
and	neque	1
themselves	sua	1
terrified by	perterriti	1
nevertheless	neque	1
was not able to	non posset	1
at its cause	Cuius etsi causam	1
and did not find	reperiebat	1
Although	tamen	1
Bithynians	Bithynii	1
of Hannibal	Hannibalis	1
were	adoriuntur	1
attacking the ship	navem	1
of Eumenes	Eumenis	1
because of the order	praecepto	1
in their charge	universi	1
All the	Horum in concursu	1
When	Quorum	1
their force	vim	1
the king	rex	1
withstand	cum sustinere	1
that ships	naves	1
he sought	petit	1
by flight	fuga	1
safety	salutem	1
Thus	Sic	1
the arms	arma	1
of Pergamon	Pergamenorum	1
conquered	superavit	1
with a plan	consilio	1
after	Postquam	1
However	autem	1
with snakes	serpentibus	1
they saw	conspexerunt	1
had been filled up	oppletas	1
their	suas	1
been made having	facta	1
