GRC	ENG	Frequency
ἡμῖν	us	5
ἐφ᾽	for	4
τὰ	these things	4
οὐκ	not	3
καὶ	and	3
σε	you	3
οὐδείς	no one	3
ὅσα	whatever	2
δὲ	and	2
λόγῳ	a word	2
ἑνὶ	in	2
οἰηθῇς	you consider	2
ἀλλότριον	belonging to others	2
ἐὰν	if	2
μέμψῃ	you will blame	2
δοῦλα	dependent	2
ἔργα	acts	2
ἀλλότρια	belonging to others	2
οὐχ	not	2
τὰ	these	2
φύσει	by nature	2
οὐδὲ	not	2
δὲ	On the other hand	1
ἀπαραπόδιστα	unobstructed	1
ἀσθενῆ	weak	1
ἀκώλυτα	unrestrained	1
ἐλεύθερα	free	1
κωλυτά	restrained	1
μέμνησο	Remember	1
μὲν	On the one hand	1
βλαβερόν	harm	1
ἡμέτερα	our	1
ὄρεξις	desire	1
ἐστιν	there are	1
ἐφ᾽ ἡμῖν	for us	1
ἐφ᾽	For	1
μὲν	:	1
ὑπόληψις	opinion	1
ὁρμή	aim	1
ἔκκλισις	aversion	1
οὖν	then	1
ἡμέτερα	our own	1
οὐκ	Not	1
δὲ	:	1
τὸ σῶμα	body	1
ἡ κτῆσις	property	1
δόξαι	expectations	1
ἀρχαὶ	laws	1
ἴδια	as one ' s own	1
ὅτι	that	1
ἀναγκάσει	will force	1
πείσῃ	you will suffer	1
γὰρ	for	1
ἐχθρὸν	an enemy	1
ἕξεις	you will have	1
βλάψει	will harm	1
ἕν	one thing	1
ἄκων	unwillingly	1
πράξεις	you will do	1
τινί	someone	1
ἐγκαλέσεις	you will accuse	1
οὐδένα	anyone	1
οὐ	not	1
κωλύσει	will restrain	1
οὐδέποτε	ever	1
ἐστίν	it is	1
ἐλεύθερα	as free	1
ὥσπερ	just as	1
τὸ	the thing	1
σὸν	yours	1
μόνον	only	1
εἶναι	is	1
τὸ σὸν	your thing	1
δὲ	but	1
ἀνθρώπους	men	1
θεοὺς	gods	1
καὶ καὶ	both	1
ταραχθήσῃ	you will be disturbed	1
πενθήσεις	you will suffer	1
ἐμποδισθήσῃ	you will be hindered	1
τι	any	1
τῶν ὄντων	Of the things which are	1
