GRC	ENG	ENG	Frequency
μετηύδα	said	spoke	1
ἀνδρῶν		of men	1
ἐτέρπετο	was enjoying	his joy	1
ἔνθ᾽		there	1
ἑκατόμβης	hecatomb	hecatomb of	1
καὶ ἀρνειῶν	of sheep	and rams	1
ταύρων τε	and oxen	bulls	1
25ἀντιόων		sets	1
ἀνιόντος	had gone	he rises	1
Ὑπερίονος	He	Hyperion	1
ἔσχατοι	halves	the farthermost	1
δαιτὶ	accept	receive	1
ἐόντας	are		1
δεδαίαται		sundered	1
διχθὰ	at the world end	in twain	1
τοὶ	who	who	1
Αἰθίοπας		Ethiopians	1
τηλόθ᾽		far-off	1
μετεκίαθε	gone off	gone	1
Αἰθίοπας	the Ethiopians	the Ethiopians—the	1
παρήμενος		sitting	1
Ζηνὸς Ὀλυμπίου	Olympian Zeus	Olympian Zeus	1
ἀθανάτοισι		among the immortals	1
κατὰ θυμὸν		his heart	1
ἐπιμνησθεὶς		Thinking on him	1
τοῦ ὅ	so		1
τηλεκλυτὸς		far-famed	1
ἔκταν᾽	had been killed	had slain	1
Ὀρέστης	Orestes	Orestes	1
Ἀγαμεμνονίδης	by Agamemnon	Agamemnon	1
30τόν ῥ᾽	who	whom	1
ἀμύμονος Αἰγίσθοιο	of Aigisthos	of noble Aegisthus	1
γὰρ	At that moment	in	1
μεγάροισιν	in the house	in the halls	1
μνήσατο	he was thinking	he thought	1
τοῖσι	the other	the other	1
ἀνδρῶν τε	and men	and men	1
θεῶν	of gods	of gods	1
πατὴρ	sire	father	1
μύθων	spoke	to speak	1
ἦρχε	first	first	1
ἦσαν	met	were	1
ἁθρόοι		gathered together	1
ἀλλ᾽ ὁ μὲν	Now	Howbeit	1
