ENG	LAT	ENG	Frequency
thrust	miscuit	she joined	1
her	puellam	the girl	1
words	profata	speech	1
she	virgo	the girl	1
ended	conticuit	fell silent	1
	pompae	procession	1
the people	populi		1
that followed	prosequentis	escorting	1
selfe her	sese		1
high	ardui	steep	1
hill	montis	mountain	1
brought	Itur	came	1
appointed rocke	scopulum	prescribed crag	1
	in summo cacumine	on the topmost summit	1
set	statutam	set	1
departed	deserunt	they abandoned her	1
	ingressuque	with firm step	1
The Torches	taedasque nuptiales	the wedding torches	1
	quibus praeluxerant	which had lighted their path	1
put out with the teares	lacrimis suis extinctas	extinguished by their tears	1
	deiectis capitibus	with bowed heads	1
the miserable Parents	miseri parentes	Psyche’s unhappy parents	1
	tanta clade	great calamity	1
	clausae domus	of their shuttered palace	1
	abstrusi tenebris	hid themselves away in the darkness	1
everlasting darknes	perpetuae nocti	perpetual night	1
themselves	sese	themselves	1
	defessi	prostrated	1
gave	dediderunt	abandoned	1
every man gone home	relinquentes domuitionem	took their way homeward	1
Thus	Sic	After	1
