LAT	ENG	Frequency
ad	to	3
et	and	3
qui	who	2
remedium	cure	2
non	not	2
socios	men	2
eam	her	2
cum	with	2
Circen	Circe	2
ab	from	2
Qui	he	1
venit	came	1
sed	But	1
poculum	cup	1
postquam	After	1
quomodo	how	1
deciperet	trick	1
ei	his	1
accepit	accepted	1
monstravitque	showed	1
itinere	way	1
dedit	gave	1
Mercurius	Mercury	1
ipsa	She	1
contulit	himself	1
immutavit	transformed	1
humana	human	1
quos	whom	1
illa	she	1
viginti	twenty	1
duobus	two	1
sociis	men	1
specie	their	1
solus	alone	1
Eurylochus	Eurylochus	1
timens	afraid	1
intraverat	enter	1
inde	from there	1
fugit	fled	1
nuntiavit	reported	1
Ulixi	Odysseus	1
ea	her	1
ensemque	sword	1
Mercurii	Mercury	1
procreavit	gave birth	1
nihil	having	1
tale	such	1
filios	sons	1
duos	two	1
ex	from	1
quo	whom	1
Nausithoum	Nausithous	1
fide	trust	1
Telegonum	Telegonus	1
eius	his	1
eodem	him	1
concubuit	laid	1
pristinam	condition	1
formam	former	1
restituit	returned	1
data	given	1
itaque	Therefore	1
monitu	warning	1
se	he	1
coniecit	threw	1
se	the	1
strinxit	drew	1
nisi	threatening	1
sibi	his	1
restitueret	restored	1
interfecturum	kill	1
esse	this	1
Tunc	Then	1
Circe	Circe	1
intellexit	understood	1
sine	without	1
voluntate	will	1
deorum	gods	1
factum	done	1
quam	He	1
