grc	lat	Frequency
Οἱ πάλαιοὶ	Veteres	1
σφενδονοειδῆ	fundae similem	1
τοῦ πλάτους	latitudine	1
ὁ Ἐρατοσθένης	Eratosthenes	1
πλέον	plusquam	1
τοῦ διπλοῦ	duplo majorem	1
Κράτης	Crates	1
ἡμικύκλου	semicirculi	1
Ἵππαρχος	Hipparchus	1
τραπεζοειδῆ	mensae	1
ἄλλοι	alij	1
Ποσειδώνιος	Posidonius	1
δ’	autem	1
ὁ Στωϊκὸς	Stoicus	1
καὶ μεσόπλατον	medijsque lateribus latiorem	1
τὸ μῆκος	longitudinem	1
ἀπὸ	ab	1
νότου	Austro	1
εἰς	ad	1
Βορρᾶν	Aquilonem	1
στενὴν	angustam	1
πρὸς	versus	1
ἕω	ortum	1
καὶ δύσιν	occasumque	1
τὰ	partem eam	1
Εὖρον	orientem	1
δὲ ὁμοίως	autem	1
πλατύτερα	latiorem	1
διπλοῦν	duplo majorem	1
δὲ	vero	1
οὖν	itaque	1
Δημόκριτος	Democritus	1
τὴν οἰκουμένην	terram habitabilem	1
ἔγραφον	depingebant	1
στρογγύλην	rotundam	1
μέσην	meditullio	1
τὴν Ἑλλάδα	Graecia	1
καὶ	et	1
ταύτης	in hac	1
Δέλφους	Delphi	1
τὸν ὄμφαλον	umbilicus	1
τῆς γῆς	orbis terrarum	1
Πρῶτος	Primus	1
δὲ	autem	1
πολύπειρος	plurimae experientiae	1
Εὔδοξος	Eudoxus	1
ἀνὴρ	vir	1
συνεῖδεν	deprehendit	1
προμήκης	in longum	1
ἡ γῆ	terram	1
ἡμιόλιον	sescuplo	1
τὸ μῆκος	longitudo	1
τοῦ πλάτους	latitudinem	1
ἔχουσα	superet	1
συνῄνεσε	adstipulatur	1
τούτῳ	huic	1
καὶ	quoque	1
Δικαίαρχος	Dicaearchus	1
ὁ Περιπατητικός	Peripateticus	1
τὴν Ἰνδικήν	India	1
