GRC	POR	Frequency
.	.	10
;	?	9
Βδελυκλέων-	Bdelícleon-	6
Φιλοκλέων-	Filocléon-	5
ὄνον	jumento	3
,	,	3
.	!	3
τὸν	o	3
ἀλλὰ	Mas	2
Σωσίας-	Sósias-	2
ἐγὼ	eu	2
:	:	2
τί	Por que	2
εἰρωνικῶς	dissimulado	1
μέγα	muito	1
οἵαν	Que	1
πρόφασιν	pretexto	1
καθῆκεν	ele usou	1
,	!	1
ὡς	Que	1
αὐτὸν	o	1
ἵν᾽	para que	1
ἄμεινον	vendo melhor	1
ἐκπέμψειας	você deixe sair	1
ἀλλ᾽	Mas	1
οὐκ	não	1
ταύτῃ	desse jeito	1
ἔσπασεν	colou	1
ᾐσθόμην	percebi	1
οὗτος	Este	1
ἔξαγε	traga	1
δρασείει	planeja	1
τι	alguma coisa	1
τοῖς	com	1
κακόν	mau	1
μὰ τὸν Δί᾽	Minha nossa	1
οὐ	não	1
δῆτ᾽	Claro que	1
ἀλλ᾽	só	1
ἀποδόσθαι	vender	1
βούλομαι	quero	1
ἄγων	levar	1
κανθηλίοις	cestos e tudo	1
ἐγώ	eu	1
νουμηνία	o primeiro dia do mês	1
ἐστιν	é	1
οὔκουν	Na verdade não	1
κἂν	poderia	1
αὐτὸν	mesmo	1
ἀποδοίμην	vender	1
οὐχ	Não	1
τεχνωμένου	sua artimanha	1
ὥσπερ	como	1
μὰ Δί᾽	Por Zeus	1
δοκῶ	Acho que	1
εἰσιών	vou entrar	1
τίς	Quem	1
τουτονί	isso aqui	1
ὑποδεδυκότα	enfiado por baixo	1
ποῖον	Quem	1
φέρ᾽ ἴδωμαι	Deixa eu ver	1
τουτονί	isso aí	1
τουτὶ	isso	1
τί	O que	1
ἦν	é	1
ποτ᾽	neste mundo	1
ναὶ μὰ Δία	por Zeus	1
ὦνθρωπ᾽	homem	1
εἶ	poderia ser	1
ἐτεόν	de verdade	1
νὴ Δία	juro por Deus	1
Οὖτις	um ninguém	1
Οὖτις	ninguém	1
σύ	Você	1
ποδαπός	De que país	1
Ἴθακος	Um itacence	1
φέρει	carrega	1
τιν᾽	nenhum	1
μοι	eu	1
κάνθων	burro de carga	1
ἐξάγειν	trazer para cá	1
Ἀποδρασιππίδου	de Cavalofugitivo	1
ὅπως	para que	1
ὁ	o	1
γέρων	velho	1
μηδὲ	não	1
παρακύψῃ	fique espiando	1
πάλιν	mais	1
κλάεις	chora	1
Ὀδυσσέα	Odisseu	1
ὅτι	Porque	1
πεπράσει	será vendido	1
τήμερον	hoje	1
βάδιζε	Vá	1
θᾶττον	rápido	1
στένεις	lamenta	1
εἰ	se	1
μὴ	não	1
φέρεις	carrega	1
ἅνθρωπος	homem	1
