GRC	HRV	Frequency
ἐγὼ	ja	2
,	,	2
ὁ πάππος	djed	1
ἐλάττω	manje	1
δὲ	A	1
ἀγαπῶ	bih bio sretan	1
ἐὰν καταλίπω	ako ostavim	1
μὴ	ne	1
ἀλλὰ	nego	1
τούτοισιν	sinovima	1
ἐποίησε	učini	1
βραχεῖ	malo	1
τινι	nešto	1
πλείω	više	1
ἢ	od	1
παρέλαβον	onoga što dobih	1
τῆς νῦν οὔσης·	nego je sada .	1
ἐλάττω	manjom	1
αὐτὴν	je	1
μὲν δὲ	a	1
ἔτι	još	1
ὁ πατὴρ	otac	1
Λυσανίας	Lizanija	1
πολλάκις τοσαύτην ἐποίησεν	je umnogostruči	1
παραλαβὼν	dobi	1
κέκτημαι	je imam	1
οὐσίαν	imovine	1
νῦν	sada	1
ὅσην	koliko	1
σχεδόν τι	otprilike	1
ὁμώνυμος	imenjak	1
τε καὶ	i	1
.	.	1
