LAT	ENG	ENG	Frequency
et	and	and	2
facitis	holding		1
meo		my my	1
Socration	Socration	Socration	1
duae	2	two	1
sinistrae	left hands	left hands	1
Pisonis	of Piso	Piso of	1
mundi	of the world	the world’s	1
scabies	itches	itches	1
famesque	and hungers	and famines	1
Fabullo	Fabullus	Fabullus	1
Veraniolo	Veranius	Veraniolus	1
Priapus ille	that prick	Priapus	1
vos	you	you	1
verpus		circumcised	1
de	during		1
praeposuit	preferred	prefers	1
vos	you	You	1
convivia	banquets	banquets	1
sumptuose	expensive	sumptuous	1
lauta	elegant	great	1
die	daylight	every day	1
mei	my	my	1
sodales	companions	friends	1
quaerunt	search	looking	1
in	for	for	1
triuio	found elsewhere	crossroads	1
vocationes	invitations		1
Porci	Porci	Porcius	1
