LAT	ENG	Frequency
puella nuptura	The bride-to-be	1
Maeretur	They moaned	1
miserrimae	poor	1
nuptiarum	wedding	1
feralium	dark	1
urget	approached	1
iam	soon	1
dirae	the dire	1
sed	But	1
diebus	a day	1
lamentatur	they wailed	1
fletur	they wept	1
praecepta	saying	1
choragium	The scene	1
sortis	the oracle’s	1
infaustae	dark	1
enodat	told	1
tristisque	in sadness	1
pergit	went	1
suaeque	his wife	1
retro domum	home	1
vaticinationis	prophecy	1
sanctae	sacred	1
olim	till now	1
beatus	blessed	1
virgini	girl’s	1
struitur	was set	1
cantusque	song	1
finitur	fell	1
hymenaei	marriage-hymn’s	1
atrae	black	1
taeter	fatal	1
plusculis	for many	1
accepto	hearing	1
affatu	this utterance	1
flammeo	flame-red	1
suo	with her	1
lacrimas	tears	1
deterget	wiped away	1
ululatu	to a wail	1
lugubri	mournful	1
lumen	torches	1
laetus	cheerful	1
mutatur	sounded	1
in querulum	in plaintive	1
tibiae	of flute	1
sonus	the tune	1
modum	mode	1
Lydii	Lydian	1
marcescit	grew dim	1
cinere	ash	1
fuliginis	smoky	1
taedae	wedding	1
Rex	The king	1
