LAT	ENG	Frequency
Veneris	Venus	3
nemo	nor	2
deae	goddess	2
floribus	flowers	1
multi	innumerable	1
ac ne	no to	1
Cnidon	Cnidos	1
Paphon	Paphos	1
confluebant	great travels on water	1
gloriosum	wonder	1
specimen	behold	1
saeculi	age	1
meatibus	adventuring	1
itineribus	journeys	1
longis	far	1
mortalium	strangers	1
porrecta	dispersed	1
pervagatur	into	1
ipsa quidem	her	1
fama	fame	1
plurimas	every part	1
provinciasque	and province	1
terrae	world	1
et	and	1
proxumas	next	1
iam sic	and now	1
insulas	islands	1
opinio	opinion	1
procedit	increased	1
immensum	more and more	1
dies	daily	1
Cythera	Cythera	1
navigabant	towards	1
conspectum	contempt	1
et arae	and foul	1
vehementer incendit animos	the mind of	1
verae	very	1
ad puellae mortalis	of a mortal maiden	1
Haec	This	1
caelestium	celestial	1
et in matutino	and in the morning	1
placantur	calling upon	1
numina	the divinity	1
tantae	great	1
et in humanis	in a human form	1
supplicatur	honoured worshipped	1
frigido cinere foedatae	ashes old burnt sacrifice	1
incoronata simulacra	her altars unswept	1
impatiens indignationis	unable to temper	1
Sacra	Her liturgies	1
differuntur	left out	1
templa	her temples	1
deformantur	defaced	1
pulvinaria	her couches	1
proteruntur	contemned	1
caerimoniae	her ceremonies	1
negleguntur	neglected	1
immodica	greatly inflame	1
cultum	honour worship	1
capite	head	1
secum	herself	1
disserit	reasoned	1
Sic	So	1
