LAT	ENG	Frequency
in	in	5
et	and	4
iram	anger	2
cupiditatem	desire	2
cieri	are produced	1
triplicem	three-fold nature	1
animum	the soul	1
doctor	teacher	1
eius	His	1
id	that	1
est	is	1
rationem	reason	1
autem	but	1
pectore	the breast	1
subter	below	1
praecordia	the diaphragm	1
quas	these	1
locis	in places	1
harmonia	harmony	1
cantu	vocal	1
fidibus	instrumental music	1
locavit	he fixed	1
ut	just as	1
proxime	nearest	1
ignem	fire	1
Xenocrates	Xenocrates	1
Plato	Plato	1
dixi	I have mentioned	1
cor	heart	1
cerebrum	brain	1
animam	soul	1
volgo	ordinarily	1
multo	philosophers	1
musicus	musician	1
philosophus	philosopher	1
idemque	as well as	1
reliqua	the remaining	1
veteres	old	1
ante	long ago	1
dicitur	is called	1
quae	which	1
corporis	of the body	1
velut	analogous	1
posuit	he placed	1
esset	was	1
maxuma	the highest	1
visum erat	had been held	1
Pythagorae	by Pythagoras	1
duas	two	1
partes	parts	1
capite	the head	1
ante	long before	1
arce	the citadel	1
sicut	as	1
voluit	he wished	1
parere	to be subservient	1
principatum	the sovereign part	1
sonos	sounds	1
cantu	vocal music	1
natura	nature	1
cuius	of number	1
corporis	of the natural body	1
negavit	denied that	1
motus	vibrations	1
totius	whole	1
natura	the nature	1
figura	conformation	1
varios	different	1
tamquam	just as	1
animi	the soul	1
et	or	1
vis	the power	1
figuram	form	1
corpus	substance	1
ullum	any	1
esse	had	1
dixit	said that	1
numerum	number	1
esse	it was	1
Aristoxenus	Aristoxenus	1
