LAT	ENG	Frequency
et	and	3
omnibus	all	2
Psyche	Psyche	2
sed	but	2
ab	by	2
sorte	with a reply	1
politum	finished	1
simulacrum	statue	1
duae	two	1
maiores	elder	1
sorores	sisters	1
quarum	whose	1
temperatam	plainer	1
formositatem	looks	1
nulli	never	1
ut	as	1
diffamarant	been trumpeted through	1
populi	the world	1
nuptiarum	to marry	1
procis	suitors	1
regibus	royal	1
beatas	excellent	1
nuptias	marriages	1
mirantur	we admire	1
divinam	divine	1
quidem	of course	1
Spectatur	Gazed at	1
cum	for	1
sua	her	1
perspicua	conspicuous	1
percipit	reaped	1
sui	her	1
nullum	no	1
decoris	charms	1
fructum	profit	1
laudatur	praised	1
speciem	beauty	1
nec	no	1
quisquam	one	1
non rex non regius	neither prince	1
nec	nor	1
plebe	commoner	1
cupiens	wishing	1
eius	her	1
mirantur	They admired	1
iam	soon	1
desponsae	were engaged	1
adeptae	made	1
numine	god	1
nuptias	to marry	1
irae	anger	1
Milesii	Miletian	1
vetustissimum	ancient	1
percontatur	consulted	1
oraculum	oracle	1
precibus	prayer	1
victimis	sacrifice	1
petit	he asked	1
maritum	girl	1
metuens	fearing	1
ingratae	unfortunate	1
Apollo	Apollo	1
quamquam	though	1
Graecus	Greek	1
Ionicus	Ionian	1
Milesiae	Miletian	1
conditorem	author	1
Latina	Latin	1
tanto	mighty	1
superum	the gods’	1
odiis	hostility	1
virgo	a virgin	1
saucia	sore at	1
vidua	single	1
domi	at home	1
residens	was left	1
deflet	weeping	1
desertam	in lonely	1
solitudinem	solitude	1
aegra	ill in	1
corporis	body	1
animi	heart	1
odit	hating	1
caelestibus	divine	1
formositatem	beauty	1
gentibus totis	the world	1
complacitam	so pleasing	1
Sic	So	1
filiae	girl’s	1
miserrimus	unhappy	1
pater	father	1
infortunatissimae	wretched	1
suspectatis	suspecting	1
pulchritudine	beauty	1
