LAT	ITA	Frequency
bonum	il bene	3
est	è	2
quod	che	2
nec	né	2
aliquod	una forma di bene	2
arboris	tipica della pianta	1
esse	che c’è	1
in illis	in quelli	1
hoc	questo	1
in mutis animalibus	negli animali privi di parola	1
Dixisti	detto hai	1
aliquod bonum	una forma di bene	1
in arboribus	negli alberi	1
Verum	In verità	1
herbae	tipica dell’erba	1
infantis	propria del bambino	1
precario	solo per una forma di cortesia	1
esse	esserci	1
et	anche	1
potest	potrebbe	1
ergo	e perciò	1
non est	Non esiste	1
bonum	tale	1
dicitur	lo si definisce	1
in mutum animal	sui muti animali	1
rationi	la ragione	1
locus est	ha sede	1
Nisi ubi	se non lì dove	1
est	esso è	1
naturae	proprio di una natura	1
meliorisque	e migliore	1
felicioris	più fertile	1
cadere	ricadere	1
Quod est	ma cosa è	1
nullo modo potest	non può in alcun modo	1
quidem	certamente	1
Bonum	Il bene	1
cuiusque	di ognuno	1
secundum naturam	natura conforme alla	1
Hoc	Ciò	1
inquis	Tu mi chiederai	1
inquit	Qualcuno potrebbe obiettare così	1
