GRC	ENG	Frequency
ἢ	or	2
ἡμῖν	us	1
ὄναρ	a dream	1
εἴποι	might say	1
ὅς	who	1
ἐστιν	is	1
Διός	Zeus	1
ἐκ	from	1
τ᾽	too	1
γάρ	for	1
Φοῖβος	Phoebus	1
ὀνειροπόλον	reader of dreams	1
ἱερῆα	priest	1
μάντιν	seer	1
ἐρείομεν	let us ask	1
τινα	some	1
ἄγε	come	1
ὅ τι	why	1
Ἀπόλλων	Apollo	1
ἀπὸ	from	1
τε	and	1
βούλεται	be willing	1
κνίσης	the savour	1
ἀμῦναι	to ward off	1
λοιγὸν	the pestilence	1
τελείων	unblemished	1
αἰγῶν	goats	1
ἀρνῶν	of lambs	1
ἐχώσατο	is angry	1
ἠδ᾽	or	1
ἑκατόμβης	a hecatomb	1
εὐχωλῆς	with a vow	1
ἐπιμέμφεται	finds fault	1
ὅ	he	1
εἴτ᾽	whether	1
τόσσον	so	1
ἀλλ᾽	But	1
