GRC	ENG	Frequency
,	,	5
Διὸς	of Zeus	2
δὲ	and	2
καὶ	and	2
γὰρ	for	1
ἀνὰ	against	1
λαοί	the people	1
στρατὸν	the host	1
πολλὰς	many	1
ἐξ	from	1
οὐλομένην	that destructive wrath	1
ἣ	which	1
ἰφθίμους	valiant	1
δ᾽	and	1
,	;	1
.	.	1
ἔθηκε	brought	1
Ἀχιλλεύς	Achilles	1
θεῶν	of the gods	1
βουλή	the plan	1
δ᾽	thus	1
αὐτοὺς	themselves	1
ἑλώρια	spoil	1
ψυχὰς	souls	1
5οἰωνοῖσί	bird	1
ἄλγε᾽	woes	1
μυρί᾽	countless	1
Ἀχαιοῖς	the Achaeans	1
Ἀχιλῆος	Achilles	1
Πηληϊάδεω	son of Peleus	1
ἄειδε	sing	1
θεὰ	goddess	1
;	? ;	1
προΐαψεν	sent forth	1
: ,	,	1
σφωε	these two	1
χολωθεὶς	in anger	1
ὄρσε	roused throughout	1
τε	,	1
ὀλέκοντο	began to perish	1
νοῦσον	pestilence	1
βασιλῆϊ	the king	1
ὃ	he	1
υἱός	The son	1
Λητοῦς	Leto	1
τίς	Who was it that	1
μάχεσθαι	to contend	1
ξυνέηκε	brought together	1
ἄρ	then	1
κακήν	an evil	1
δῖος	brilliant	1
ἀνδρῶν	of men	1
ἄναξ	king	1
Ἀτρεΐδης	Atreus ' son	1
ἐρίσαντε	in strife	1
διαστήτην	they parted	1
ἐτελείετο	came to fulfillment	1
πᾶσι	every	1
τε	and	1
κύνεσσιν	for dogs	1
τεῦχε	made them	1
Ἄϊδι	to Hades	1
ἡρώων	of heroes	1
μῆνιν	The wrath	1
