LAT	ENG	Frequency
et	and	4
deam	goddess	2
tam	so	2
in	in	2
Venerem	Venus	2
laudari	celebrate	1
vero	looks	1
at	but	1
pulchritudo	dazzling	1
humani	human	1
sermonis	speech	1
spumantium	from the foaming	1
praeclara	description	1
praecipua	delightful	1
quidem	even	1
poterat	could	1
penuria	poverty	1
Multi	Crowds	1
civium	citizens	1
advenae	visitors	1
congregabat	stood	1
eximii	peerless	1
sufficienter	adequate	1
gratissima	extremely pleasing	1
idonee	worthy	1
Erant	there lived	1
rex	king	1
regina	queen	1
forma	beauty	1
filias	daughters	1
conspicuas	surpassing	1
tres numero	three	1
in	In	1
quadam	certain	1
laudibus	praise	1
formositatis	exceptional loveliness	1
humanis	mortal	1
puellae	girl’s	1
iunioris	youngest	1
credebantur	it was thought	1
tamen	still	1
habuere	had	1
maiores	the elder	1
quamvis	Though	1
spectaculi	vision	1
admoventes	touching them to	1
admiratione	marvelling	1
virginali	virgin	1
fluctuum	waves	1
iam	now	1
passim	various places	1
venia	gracing	1
coetibus	gathering	1
populi	mortal	1
vel	or	1
flore	flower	1
pelagi	of the sea	1
pullulasse	given rise	1
aliam	another	1
terras	earth	1
non	not	1
maria	ocean	1
novo	new	1
caelestium	celestial	1
peperit	born	1
ros	spray	1
profundum	depths	1
stupidi	dumbfounded	1
religiosis	pious	1
educavit	emerging	1
suis	their	1
oribus	lips	1
pollicem	thumb	1
priore digito	forefinger	1
erectum	pressing	1
venerabantur	bowing	1
prorsus	towards her	1
caerulum	blue	1
adorationibus	prayer	1
ut	as if	1
ipsam	she were truly	1
proximas	Soon	1
attiguas	neighbouring	1
regiones	lands	1
fama	the news	1
pervaserat	spread through	1
civitate	city	1
