LAT	ENG	Frequency
tu	you	3
soles	suns	2
tibi	for you	2
puella	girl	2
nunc	now	2
quem	Whom	2
nec	nor	2
nec	neither	2
at	But	2
Catulle	Catullus	2
obdura	endure	2
te	you	2
cum	when	2
?	?	2
puella	and she was	1
nec	not	1
vere	truly	1
nolebat	unwilling	1
volebas	were willing	1
ducas	consider to have	1
ibi	there	1
candidi	bright	1
fulsere	shone	1
nunc	Now	1
illa	she	1
non	no	1
vult	is willing	1
tu	You	1
quoque	also	1
quae	which	1
multa	many	1
illa	were	1
ducebat	was leading	1
ineptire	playing the fool	1
desinas	stop	1
et	and	1
vides	you see	1
quod	what	1
perisse	died	1
perditum	dead	1
candidi	Bright	1
fulsere	shine	1
ventitabas	you went back and forth	1
fiebant	happening	1
quo	to where your	1
amata	having been loved	1
nobis	by us	1
quantum	as much as	1
nulla	no one	1
amabitur	will be loved	1
noli	be unwilling	1
iocosa	delights	1
cum	When	1
impotens	weak	1
obstinata	persist	1
quae	who	1
diceris	will you be said	1
quis	Who	1
adibit	will approach	1
cui	To whom	1
videberis	will you seem	1
bella	beautiful	1
amabis	will you love	1
cuius	Whose	1
esse	to be	1
tibi	you	1
basiabis	will you kiss	1
cui	Whose	1
labella	lips	1
mordebis	will you bite	1
destinatus	being resolved	1
rogaberis	be sought	1
perfer	with a stubborn	1
iam	longer	1
vita	to you	1
manet	remains	1
fugit	flees	1
obdurat	endures	1
sectare	follow	1
vive	live	1
miser	miserable	1
sed	but	1
quondam	used to	1
mente	mind	1
Catullus	Catullus	1
iam	now	1
vale	Farewell	1
quae	what	1
requiret	will he seek	1
rogabit	will he ask	1
invitam	unwilling	1
dolebis	will be in pain	1
scelesta	Wicked	1
nulla	not	1
vae	woe	1
te	to you	1
Miser	Poor	1
