AIN	AIN	Frequency
tauro	gave birth	1
obiecit	threw	1
exsul	exile	1
ut	she would	1
infandum	an unspeakable	1
illi	her	1
Daedalus	Daedalus	1
amaret	love	1
taurum	a bull	1
amorem	love	1
Venus	Venus	1
cum	When	1
id	of this	1
Ob	On account	1
non fecerat	had not made	1
Veneris	Venus	1
Minois	Minios	1
uxor	wife of	1
filia	daughter of	1
Solis	Sun	1
venisset	came	1
In hoc	in this	1
compressu	this union	1
verae	of a real	1
ex quo	Out of	1
cum	with	1
concubuit	hung out	1
Minotaurum	minotaur	1
illa	they	1
in qua	in which	1
induxit	led in	1
et	and	1
vaccae	bull	1
sacra	sacrifices to	1
corium	the skin	1
ligneam	a wooden	1
vaccam	cow	1
fecit	made	1
ei	He	1
ab	from	1
auxilium	help	1
petiit	had to seek	1
eo	she	1
Pasiphae	Pasiphae	1
