LAT	ENG	Frequency
Romae	of Rome	1
Laviniaque	Lavinian	1
superum	the gods '	1
alto	by sea	1
et	and	1
iactatus	buffeted	1
terris	by land	1
ille	he	1
multum	much	1
venit	to come	1
litora	bays	1
profugus	refugee	1
saevae	savage	1
fato	Fate ' s	1
Italiam	to Italy	1
Troiae	of Troy	1
oris	the shores	1
ab	from	1
primus	first the	1
qui	who	1
virumque	man	1
cano	My song	1
vi	violent ways	1
memorem	unforgiven	1
moenia	the walls	1
inferretque	and brought	1
altae	tall	1
atque	and	1
patres	the ancestors	1
Albanique	Albanese	1
genus	the people	1
unde	the first beginnings of	1
Latinum	Latin	1
deos	his gods	1
Latio	to Latium	1
urbem	a city	1
Iunonis	Juno ' s	1
conderet	he lay the stones of	1
dum	until	1
passus	he suffered	1
bello	in war	1
et	besides	1
quoque	also	1
multa	Much	1
;	.	1
iram	anger	1
ob	for the sake of	1
Arma	warring	1
