GRC	DEU	Frequency
τῆι παραλήψει	für die Übernahme	1
παρεγενήθη	an dem er ankam	1
τοὺς ἀφηγησαμένους	Die Anführer	1
τῶν ἀποστάντων	der Aufständischen	1
εἰς	nach	1
Μέμφιν	Memphis	1
τῆς βασιλείας	der Königsherrschaft	1
καὶ	ebenso wie	1
καθηκόντως	wie es üblich ist	1
πρὸς	um	1
τ ὰ νόμιμα	die Bräuche	1
προσήκοντα	üblichen	1
αὐτῶι	für sich	1
τὸ συντελεσθῆναι	durchzuführen	1
ἐκόλασεν	er bestrafte	1
καθ’ ὃν καιρὸν	zu dem Zeitpunkt	1
πάντας	alle	1
τὴν χώραν	das Land	1
καὶ	und	1
ἐπὶ	in	1
παραγενόμενος	brachte er	1
ἐπαμύνων	um beizustehen	1
καὶ	auch	1
ἐνο χλήσ αντας	verwüstet die	1
ἀδικήσαντας	Unrecht getan hatten	1
τοῦ ἑαυτοῦ πατρὸς	der Zeit seines Vaters	1
τὰ ἱερὰ	gegenüber den Heiligtümern	1
τῶι πατρὶ	dem Vater	1
τῆι ἑαυτοῦ βασιλείαι	seiner eigenen Königsherrschaft	1
δὲ	aber	1
