GRC	XPR_	ENG	Frequency
καὶ	ud	and	8
τῶν θεῶν	yazdān	for the gods	2
τὰς χρείας	īr	affairs	2
τῶν θεῶν	yazdān	of the gods	2
ἐπὶ	abar	to	2
κατέσχαμεν	derd	possess	1
ἐζητήσαμεν	wxāšt	I acquired	1
εἰς	pad	with	1
βοήθιαν	aδyāwarīf	the help	1
πάντα	āwand	so numerous	1
αὐτῷ		to him	1
ταῦτα	im	these	1
ὄνομα	nām	fame	1
τὰ ἔθνη	šahr	lands	1
ἡμεῖς	amā	I myself	1
ὥσπερ	čawāγōn	As	1
νῦν	Awās	now	1
ἐσμὲν	ahēm	am	1
κτίσμα	dastgerd	the ‘dastgerd’	1
σπουδάζομεν	*tuxšām	apply	1
καὶ		and	1
ἡμᾶς	amā	me	1
ἀνδρείαν	nēwīf	bravery	1
σπουδασάτω	*tuxšād	apply	1
ἑαυτῶν		their	1
βοηθοὶ	aδyāwar	an aid	1
ἵνα	kū	so that	1
ἔσονται	bawānd	will be	1
δαστικιρτην	dastgerd	‘dastgerd’	1
οἱ θεοὶ	yazad	the gods	1
θρησκείας	kerdagān	the cult-business	1
ἐπεποιησάμεθα	kerd	acquired	1
κἀκεῖνος	haw-iž	themselves	1
μεθ’ ἔσται	paš až bawād	should will come after	1
ὅστις	kē		1
κἀκεῖνος	haw-iž	whoever	1
ἔσται	*ahād	will be	1
εὐτυχὴς	farrox	successful	1
ποιήσονται	karānd	will make	1
θρησκείας	kerdagān	cult-business the	1
