far	eng	Frequency
و	and	8
در	door	2
نقش	picture	2
این	this	2
در	in	2
یا	O	2
جای	the place	1
مکن	make not	1
خاطر	the heart	1
جام	the cup of	1
صافیست	Pure is	1
خوریم	drink	1
می	wine	1
امن	Safety	1
تا حالی	let us	1
شکایت	complaint	1
حافظ	Hafiz	1
معشوق	the Beloved	1
ثابت	fixed	1
حال	way	1
آصف	the Asaf of	1
شراب	wine	1
بی‌غش	void of alloy	1
دوران	time's	1
نیست هیچ	is no	1
چون	Since	1
خالی	void	1
دور	the time of	1
قم	Arise	1
عهد	the age	1
باد	be	1
بونصر	Abu Nasr	1
ملت	religion	1
ملک	the country	1
برهان	The proof of of	1
شوکت	grandeur	1
شکوه	pomp	1
کان	the mine of of	1
دولت	the fortune of	1
مسندفروز	The seat - kindler of	1
معالی	sublimity	1
قدر	rank	1
که جاودان	ever	1
عاقلی	learned thou be	1
یا رب	Lord	1
جده جده	him his efforts	1
من	of of	1
تباهی	boasteth	1
قد	Verily	1
الملک	the country	1
الزلال	limpid water	1
من	than	1
اصفی	purer	1
رحیقا	a cup of wine	1
فاسقنی	and cause me to drink of	1
زیرک	wise	1
چار	four	1
گر	If	1
خیال	the fancy of	1
می	Wine	1
خیالی	a fancy	1
صورت	form of	1
بازد	sporteth	1
چه	what	1
خود این	this	1
تا	Let us see	1
می‌دهد فریبم	me deceiveth	1
خوش	pleasantly	1
وصلت	union with Thee	1
حالی	Now	1
که	For	1
هلالی	a new moon	1
خط	the line of	1
گردش	around thy face	1
آمد	became	1
درخور	fit	1
چه	how	1
رب	Lord	1
اللالی	pearls	1
من	of	1
درجا	a casket	1
یحاکی	thou resembleth	1
ده	give	1
گر چه	though	1
چیز	things	1
جامی	a cup	1
مبسما	mouth	1
از مگذر	let not go	1
لاابالی	nothing - earning	1
قلاش	crafty	1
بگردم	I may wander	1
به	to	1
تا	So that	1
کش	put	1
برون	forth	1
خلوتم	me khilvat	1
از	from	1
بیار	bring	1
گشتم	I became	1
ساقی	Saki	1
لایزالی	the Eternal	1
لطف	the grace of	1
از	of	1
بود	be	1
توان	can one	1
کی	when	1
نومید	Hopeless	1
عالم	the world	1
سیاه	black of	1
نامه	book of	1
بوالمعالی	Abu - 1 - Mu'ali	1
