far	eng	Frequency
ای	O	4
و	and	4
می	wine	2
در	In	2
از	of	2
عشق	love's	2
گوش کن	hear	2
در	In respect to	1
ترک کن	abandon	1
دوستان	friends	1
عمر	life	1
مال	property	1
نیست	is none	1
با	for	1
صد	A hundred	1
هوش	sense	1
مضایقه	need	1
زلف	the tress of	1
کشی	draw	1
یار	the Friend	1
فدای	the ransom for	1
که	to	1
خواهی	Thou wishest	1
دست	hand	1
ننهاد	placeth not	1
سلسله	the chain	1
هوشمند	the sensible one	1
بر	On	1
پند	counsel	1
جان	lives	1
نیوش کن	hear	1
یار	the Beloved	1
سرمست	intoxicated	1
پشمینه	wool -	1
حافظ	Hafiz	1
نذر کن	To present	1
بوسه	kiss	1
یک	one	1
بگذری	thou passest	1
چو	When	1
زرافشان	gold scattering	1
قبای	the kaba	1
در	in	1
کن	make	1
نصیحت	counsel	1
دردنوش	dreg - drinker	1
من	me	1
به	On	1
عنایتی	of favour	1
چشم	an eye	1
مباد	be not	1
تهی	void	1
صافی	pure	1
جامت	thy cup	1
ساقی که	O Saki	1
پیر	old	1
شوی	thou mayst become	1
گفتمت	to thee I said	1
که	that	1
وسوسه	temptations	1
برگ	subsistence	1
کن	put	1
سروش	Surush's	1
پیام	message	1
به	to	1
دل	the heart	1
گوش	the ear of	1
پیش آی	Sense keep	1
بسیست	are many	1
اهرمن	Ahriman's	1
راه	path	1
شد	became	1
نوش کن	thyself drink	1
بنوشان	cause others to drink	1
است	is	1
پر	full	1
ساغرت	thy cup	1
چون	Since	1
هست	there is	1
سخنی	a matter	1
من	my	1
چشم	eye	1
تبه	Ruined	1
ساز	the means of	1
پسر	son	1
این	this	1
هان	Ho	1
نور	light of	1
گویند	utter	1
تجربه	experience	1
ز	With	1
سخن	words	1
پیران	old men	1
فروش	the - seller	1
طلب کن	demand	1
عمل	matter	1
همت	blessing	1
طرب	joy	1
نبخشدت	Thee give not	1
مستی	intoxication's	1
لذت	delight	1
خرقه	the khirka	1
تسبیح	the rosary	1
خروش کن	exult	1
دف	drum	1
برکش	draw out	1
ناله	the wail	1
چنگ	harp	1
نماند	remaineth not	1
پوش	wearer	1
