EGY	DEU	Frequency
iw=w	sie	2
r-wn-nˀw ir=f	die machten	1
pˀi=w	ihre	1
r- wn-nˀw di . t s	was gaben	1
pˀ	das	1
n- ḥwˀ r	über hinaus	1
ir wˁb	das Priestersein	1
n	für	1
tn	Abgabe	1
di . t	lassen	1
di=w	sie geben	1
ḥˀ . t-sp	Jahr	1
tm	nicht	1
r	zu um	1
. w wˁb	Priester	1
nˀ	der	1
r- ḏbˀ	wegen	1
ˁn	auch	1
r hn n	bis zum	1
1 . t	ersten	1
h̠r rnp . t	jährlich	1
iˀw . t . w	Ämtern	1
ˀlgsˀntrs pˀ ˁ . wj n	Alexandria das Haus des Alexander	1
r	nach	1
iwn	Fahrt	1
n pˀ	die	1
irpy . w	Tempel	1
n nˀ	der	1
nˀ	den	1
i . ir-ḥr	unter	1
h̠n	in waren	1
nti	die	1
rmṯ . w	Leuten	1
r nˀ	den	1
wy=f	Er erließ	1
it . ṱ	Vater	1
pˀi=f	seinem	1
ḥn=f s	Er gab Order	1
