GRC	ENG	ENG	Frequency
.	.	.	2
ἦ	Was it	Was it	2
χαλκοθώραξ	bronze-plated	bronze-plated	1
ἤ ῥα	whether	whether	1
εἴτ᾽	or whether	or whether	1
ἐλαφαβολίας	from the shooting of a deer	from the shooting of a deer	1
ἀδώροις	giftless	that brought her no gifts	1
ἢ	Or	Or	1
Ἐνυάλιος	Enyalius	War God	1
ψευσθεῖσ᾽	from her being cheated of	she was cheated of	1
ἔχων	having	who had	1
μομφὰν	cause for anger	cause for anger	1
ξυνοῦ δορὸς	from a common spear	from an alliance of spears	1
ἐννυχίοις	in the night	during the night	1
ἐτίσατο	avenge	take vengeance for	1
λώβαν	the outrage	the outrage	1
κλυτῶν ἐνάρων	glorious spoils	glorious spoils	1
ἀκάρπωτον	that yielded no fruit	unthanked	1
γὰρ	For	For	1
τινος νίκας	some victory	some victory	1
χάριν	for the sake of	because of	1
πού	perhaps		1
πανδάμους	of all our people	of all our people	1
ἐπὶ βοῦς ἀγελαίας	against the cattle herds	against the cattle herds	1
ὥρμασε	who spurred you on	who spurred you on	1
αἰσχύνας ἐμᾶς—	of my shame	of my shame	1
μᾶτερ	Mother	mother	1
ὦ	O	O	1
φάτις	Rumor	Rumor	1
ὦ μεγάλα	O Great	O Great	1
Διὸς	daughter of Zeus	daughter of Zeus	1
Ἄρτεμις—	Artemis	Artemis	1
Ταυροπόλα	Taropola	Bull-Ruler	1
μαχαναῖς	with contrivances	of machinations by way	1
οὔ ποτε	never	never	1
ὧδ᾽	in this way		1
μὴ	don’t	Don’t	1
μεγάλοι	great	great	1
βασιλῆς	kings	kings	1
ὑποβαλλόμενοι	making false suggestions	false	1
κλέπτουσι μύθους	whisper tales	whisper tales	1
ἢ	or	or	1
τᾶς ἀσώτου Σισυφιδᾶν γενεᾶς	he of the fatal race of Sisyphus	he of the ruinous race of Sisyphus	1
μή	don’t	don’t	1
δ᾽	But	But	1
ἄναξ	my lord	my lord	1
ἄρῃ	raise up	support	1
κακὰν φάτιν	an evil rumor	an evil rumor	1
ἔχων	keeping	by hiding	1
ὄμμ᾽	your face	your face	1
ἔθ᾽ ἐφάλοις κλισίαις	in the huts by the sea	in your hut by the sea	1
οἱ	the	the	1
εἰ	if	if	1
φρενόθεν	of your own mind	in your right mind	1
γὰρ	For		1
παῖ Τελαμῶνος	son of Telamon	son of Telamon	1
;	?	?	1
ἔβας	would you have gone	would you have strayed	1
τόσσον	so far	so far	1
ἐπ᾽ ἀριστερά	along the sinister		1
ἐν ποίμναις πίτνων	falling onto the flocks	as to attack the flocks	1
θεία νόσος	a divine sickness	A divine sickness	1
Ἀργείων	of the Argives	of the Argives	1
ἥκοι ἂν	may have come	must have come	1
:	,	,	1
ἀλλ᾽	but	but	1
ἀπερύκοι	may keep away	may keep back	1
καὶ Φοῖβος καὶ Ζεὺς	Zeus and Phoebus	Zeus and Phoebus Apollo	1
φάτιν κακὰν	the evil rumor	the evil rumor	1
Χορός	Chorus	Chorus	1
