LAT	GRC	LAT	Frequency
stadia	σταδίων	stadia	6
a	ἀπὸ	a	5
in	εἰς	in	4
stadijs	στάδια	stadiis	4
insula	νῆσος	insula	3
in		in	3
in	ἐπὶ	in	3
stadia	στάδια	stadia	3
stadiorum	σταδίων	stadiorum	3
tantum		tantum	3
promontorio		promontorio	3
lata	πλάτος	lata	3
stadijs	στάδια		3
40	μ	40	3
300	τ	300	3
longa	μῆκος	longitudinem	2
600	χ	600	2
minoris	μικρᾶς	minoris	2
sinus	κόλπος	sinus	2
Syrtis	Σύρτιδος	Syrtis	2
1700	͵αψ	1700	2
peloponesi	Πελοπονήσου	Peloponnesi	2
vero	δὲ		2
400	υ	400	2
insulae	νῆσοι	insulæ	2
oram		oram	2
quarum	ὧν	quarum	2
1300	͵ατ	1300	2
Timosthenem	Τιμοσθένην	Timosthenem	2
1600	͵αχ	1600	2
A	Ἀπὸ	A	2
et	καὶ	et	2
promontorium	ἄκρον	promontorium	2
	εἰς	in	2
longa	μῆκος	longa	2
70	ο	70	2
ponte	γεφύρᾳ	ponte	2
insula	νῆσος	Insula	2
est		est	2
stadia		stadia	2
sunt		sunt	2
stadiorum	στάδια	stadiorum	2
Africae	Λιβύης	Africæ	2
spatio		spatio	1
Phycuntem	Φυκοῦντα	Phycuntem	1
longitudini	μῆκος	longa	1
3420	͵γυκ	3420	1
Aegina	Αἴγινα	Ægina	1
tergo bubulo	Βύρση	tergo bovis	1
Atticae	Ἀττικῆς	Atticam	1
Cyprus	Κύπρος	Cyprus	1
similis	ὁμοῖα	similem	1
	σχῆμα	figuram	1
Salamis	Σαλαμίς	Salamis	1
Laconicam	Λακωνικῆς	Laconicam	1
medium	μέσον	medium	1
Cretam	Κρήτης	Cretum	1
Ceus	Κείος	Ceus	1
Cythera	Κύθηρα	Cythera	1
3800	͵Γω	3800	1
Papho	Πάφου	Papho	1
traijcitur		trajicitur	1
definit		definit	1
a	Ἀπὸ	a	1
Taenaro	Ταινάρου	Tænaro	1
Icaria	Ἰκαρία	Icaria	1
stadijs	σταδίων		1
630	χλ	630	1
traiectus	δίαρμα		1
suum		suum	1
Samos	Σάμου	Samos	1
flante		flante	1
Cos	Κῶ	Cos	1
550	φν	550	1
Rhodi	Ῥόδου	Rhodus	1
ambitus	περίμετρος		1
Alexandriam	Ἀλεξάνδρειαν	Alexandriam	1
Borea	Βορέου	Borea	1
Cycladum	Κυκλάδων	Cycladas	1
ab	Ἀπὸ	Ab	1
horum	Τῶν		1
principem	κρατίστη	prima	1
insula		insula	1
Phocidi	Φωκίδα	Phocidi	1
quippe	διὸ	ideoque	1
tanta longitudo	μακρὰ	longa	1
sitae		sitæ	1
est	ἔστι	Est	1
enim	γὰρ	enim	1
Atticae	Ἀττικῇ	Atticæ	1
etiam	καὶ	etiam	1
Locris	Λοκροὺς	Locris	1
insulae		insulæ	1
Macris	Μάκρις	Macris	1
ad	Ἐκ	ad	1
Boeotiae	Βοιωτίδα	Bœotiæ	1
praetenta	παρατίνει	prætexitur	1
altera sui parte	θατέρου	altera sui parte	1
iungatur	ἔζευκται	jungitur	1
Euboea	Εὔβοια	Eubœa	1
cum	πρὸς	cum	1
Boeotiae	Βοιωτίαν	Bœotia	1
Sporades	Σποράδες	Sporades	1
dicta est	ὠνομάσθη	appellatur	1
stadia	σταδίων	stadiorum	1
dextram	δεξίων	dextram	1
	αὐτῆς	suo	1
de longitudine occupat	μεμήκυνται	de longitudine occupat	1
quippe	γὰρ	Nam	1
plurimum	κατὰ πολὺ	plurimum	1
2300	͵βτ	2300	1
	ἐστὶν	est	1
longitudo	μῆκος	longitudine	1
in stadia	σταδίων	stadia	1
Naxos	Νάξος	Naxus	1
ambitus	περίμετρος	ambitu	1
Sicilia	Σικελία	Sicilia	1
Maleam	Μαλέαν	Maleam	1
ad	κατὰ	ad	1
qua de caussa	διὸ	quare	1
proxime videtur accedere	πλησιάζει	proxime accedit	1
minor	μικρὰ	Minor	1
Creta	Κρήτη	Creta	1
ambitus	περίμετρος	in circuitu	1
At vero	δὲ	At vero	1
appellatur	λέγεται	vocatur	1
Chius	Χίου	Chius	1
660	χξ		1
Lesbus	Λέσβου	Lesbus	1
maior	μείζων	major	1
angustissimus	στενότατός	angustissimum	1
est	ἐστι	est	1
patet		patet	1
80	π	80	1
Hispanico	Ἰβηρικῷ	Hispanico	1
In	Ἐν	in	1
deinde	δὲ	Præterea	1
mari	πελάγει	mari	1
iacent		jacent	1
Pityusae	Πιτυοῦσα	Pithyusæ	1
duae		duæ	1
quarum		quarum	1
Columnarum	στήλας	columnarum	1
exculta	οἰκουμένη	habitata	1
itaque	καὶ	et	1
stadiorum	σταδίων	stadia	1
longitudinem	μῆκος	longa	1
minor	ἐλάττων	Minor	1
100	ρ	100	1
Gymnesiarum	Γυμνησίων	Gymnesiarum	1
quoque	δὲ	vero	1
quas	ἃς	quæ	1
Carthaginienses	Καρχηδόνιοι	Carthaginiensibus	1
Baleares	Βαλιάρεις	Baleares	1
Herculis	Ἡρακλέους	Herculis	1
Fretum	πορθμὸς	Fretum	1
Fundibularias	σφενδονίται	funditorias	1
accipimus	λαβόντες	accepimus	1
Insularum	Νήσων	Insularum	1
Cap	Κεφ	Caput	1
V	ε	V	1
	Λοιπὸν	Restat	1
disseremus	ἐροῦμεν	ut dicamus	1
insulis		insulis	1
de		de	1
insularum	νήσων		1
ambitu	περιμέτρους	ambitu	1
nobis	καθ᾿ ἡμᾶς	nobis	1
cognitae		cognitæ	1
ab	παρ᾿	ab	1
At	δὲ	autem	1
Artemidoro	Ἀρτεμιδώρου	Artemidoro	1
Menippo	Μενίππου	Menippo	1
ac	καὶ		1
	καὶ	et	1
classicisque	ἀξιοπίστων	classicis	1
auctoribus		auctoribus	1
alijs	ἑτέρων	aliis	1
Gades	Γάδειρα	Gades	1
in longum	μῆκος	in ora longa	1
in latum	πλάτος	lata	1
16	ιϛ	16	1
quasi		quasi	1
vocant	καλοῦσιν	vocantur	1
patet	πλάτος	latitudinem	1
Peloriadam	Πελωριάδα	Peloriadem	1
Latera	πλευρὰ	latera	1
Peloro	Πελώρου	Peloro	1
Pachynum	Πάχυνον	Pachynum	1
ad	εἰς	ad	1
1037	͵αλζ	1037	1
in stadia	στάδια	stadiorum	1
Pachyno	Παχύνου	Pachyno	1
in	εἰς	ad	1
Lilybaeum	Λιλύβαιον	Lilybæum	1
secundum	κατὰ	juxta	1
lilybaeo	Λιλυβαίου	Lilybæo	1
A	ἀπὸ	A	1
stadia	σταδίων	stadiorum	1
Lilybaeo	Λιλυβαίου	Lilybæo	1
trajctum	διάπλους	trajectus	1
Clypeam	Ἀσπίδα	Clypeam	1
oppidum		oppidum	1
Antirrhium	Ἀντίῤῥιον	Antirrhium	1
Cercina	Κέρκινα	Cercina	1
longitudinem	μῆκος	longitudinem	1
obtinet	ἔχει	habet	1
stadiorum	στάδ	stadiorum	1
ubi	ὅπου	ubi	1
angustissima	στενοτάτη	angustissima	1
traiectus	πόρθμον	trajectus	1
undecim	ια	undecim	1
funditores	Βαλιαρεῖς	funditores	1
Cyrnus	Κύρνος	Cyrnus	1
sic	οὕτω	hoc nomine	1
Maior	μείζων	major	1
appellant	καλοῦνται	appellantur	1
1200	͵ασ	1200	1
Minor	ἐλάττων	minor	1
stadia	σταδ	stadia	1
Stoechades	Στοιχάδες	Stœchades	1
has		has	1
Massiliensum	Μασσαλιακῶν	Massiliensium	1
Massiliam	Μασσαλίας	Massiliæ	1
Sardinia	Σαρδὼ	Sardinia	1
Sardiniae	Σαρδοῦς	Sardiniæ	1
promontorio	ἄκρου	promontorio	1
Sardiniam	Σαρδῶ	Sardiniam	1
Populonio	Ποπουλώνιον	Populonio	1
Hetruriae	Τυρσηνίας	Hetruriæ	1
Corsicam	Κύρνον	Corsicam	1
Siciliae	Σικελίας	Siciliæ	1
ambitus	περίμετρος	ambitus	1
Triangulum	τρίγωνον	triangularem	1
figura	σχῆμα	figuram	1
laterum inter se inaequalium	σκαληνοειδές	cujus latera sunt inæqualia	1
Peloro	Πελώρου	Peloro	1
Italiam	Ἰταλίαν	Italiam	1
plus minus	ἐγγὺς		1
Thaenarum		Thenarum	1
Locridem	Λοκρίδος	Locridis	1
Calauria	Καλαυρία	Calauria	1
Illyrici	Ἰλλυρίδα	Illyrici	1
simul	καὶ	etiam	1
dispescitur		dispescitur	1
recessus	τεμνομένη	recessus	1
Scyllaeum	Σκύλλαιον	Scyllæum	1
Peloponesi		Peloponnesi	1
levorsum	ἐξ εὐωνύμων	sinistrorsum	1
	ἔνθα	illinc	1
obiacet	πρόκειται	objacet	1
Neptuno	Ποσειδῶνος	Neptuno	1
velificatione		velificatione	1
sacra	ἱερά	sacra	1
Hinc	ἑξῆς	Hinc	1
iam	δὲ		1
Argolicus	Ἀργολικὸς	Argolicus	1
ad usque	μέχρι	usque ad	1
promontorium	ἄκρου	promontorium	1
Malea	Μαλέας	Maleæ	1
quod	ὅ	quod	1
longissima	πολὺ	longissime	1
excurrit	προπέπτωκεν	procurrit	1
etiam	καὶ	quoque	1
insula	νήσου		1
Hermionicus	Ἑρμιονικὸς	Hermionicus	1
multo	πολλῷ	multo	1
Iam	δὲ		1
exhibet	ἔχει	refert	1
vestigij	ἴχνος	plantam	1
equini	πώλου	pulli equini	1
figuram	σχῆμα		1
medio in velut cava	μεσόκοιλος	in medio sui cava	1
longitudine	μῆκος	longa	1
2200	͵Βσ		1
stadiorum		stadia	1
adiacet	ἐγγὺς	adjacet	1
deterior	ἀγεννεστέρα	vilior	1
iuxta	κατὰ	secundum	1
breviorque	ἐλάττων	brevior	1
paullo		paulo	1
dimidio	ἥμισυ	dimidio	1
minus		minus	1
in longum	μῆκος	in longitudinem	1
patens	ἔχει	patet	1
vero	δ᾿		1
ac	καὶ	et	1
traiectu	δίαρμα	trajectu	1
2200	͵βσ	2200	1
mare	πέλαγος	mare	1
Sequitur		sequitur	1
proximae	ἐγγὺς	proximæ	1
Corinthiacus	Κορινθιακὸς	Corinthiacus	1
alterumque	καὶ ἕτερον	et alterum	1
Chelonatas	Χελωνάτας	Chelonates	1
mare		mare	1
Araxus	Ἄραξος	Araxus	1
ac	δὲ	vero	1
postremum	τελευταῖον	postremum	1
ex adverso	ἀντιπρόσωπον	ex adverso	1
Acarnania	Ἀκαρνανίᾳ	Acarnaniæ	1
situm		situm	1
Ab hoc	μεθ᾿ ὃν	Inde	1
incipit	ἀναχεῖται	incipit	1
obiacet	κεῖται	objacet	1
sinus	κόλπος	sinus	1
septem	ζ	septem	1
conclusus	συγκλειόμενος	conclusus	1
ostio	στόματι	ostio	1
effundi		effundi	1
lato		lato	1
longitudinem	μῆκος	Longitudinem	1
120	ρκ	120	1
longa		longa	1
promontorium		promontorium	1
Zacynthus	Ζάκυνθος	Zacynthus	1
quod	ὃν	quod	1
postquam	ἑξῆς	Dein	1
Laeva	εὐωνύμων	sinistra	1
ac	δὲ		1
	μετὰ	post	1
Maleam	Μαλέαν	Maleam	1
Laconicus	Λακωνικὸς	Laconicus	1
	κόλπος	sinus	1
Tanarium	Ταινάρου	Tænari	1
dextrorsum	ἐκ δεξιῶν	dextrorsum	1
ad usque	ἕως	usque ad	1
quod	ὁ		1
terminat	περιορίζει	terminat	1
a	ἐξ	a	1
iunxta	καθ᾿	juxta	1
Messeniacum	Μεσσενιακὸν	Messeniacum	1
sinum	κόλπον	sinum	1
dextrum	δεξιῶν	dextra	1
	ἐκ	a	1
Acritas	Ἀκρίτας	Acritæ	1
extrema	ἄκρα	extrema	1
finiunt		finiunt	1
Postea	Εἶτα	Postea	1
procumbit	προπέπτωκεν	prominet	1
Ichtys	Ἰχθύς	Ichthys	1
ipsam	αὐτῆς		1
minores	μικραὶ	minores	1
Toriasum	Τορίασον	Toriasum	1
vero	δὲ	vero	1
Lotophagorum	Λωτοφαγιτίδος	Lotophagitim	1
Cercina	Κερκίνης	Cercina	1
insulam	νῆσον	insulam	1
Meningem	Μήνιγγα	Meningem	1
quantum	ὅσον	quantum	1
asseritur	λέγεται	dicitur	1
ostiam	στόμα	ostium	1
patere		patere	1
Meninx	Μήνιγξ	Meninx	1
longa est	μῆκος	longa est	1
180	ρπ	180	1
25	κε	25	1
maximae	Μεγάλαι	maximæ	1
contingunt	εἰσὶν	contingunt	1
circa	περὶ	Circa	1
quam	αὐτὴν	hanc	1
reciprocationes	παλίῤῥοιαι	reciprocationes	1
Cephallenia	Κεφαλληνία	Cephallenia	1
quatuor oppidis	τετράπολις	quatuor urbes	1
stadia	σταδ	stadiorum	1
Sunt	Εἴσι	Sunt	1
Adriatico	Ἀδρίᾳ	Adriatico	1
vero	δὲ	et	1
eademque		eademque	1
mari		mari	1
in stadia	στάδια	in stadia	1
inter	κατὰ	inter	1
promontorium	ἄκρον	promontoria	1
stadiorum	στάδια	stadiis	1
3000	Γ͵	3000	1
peloponesi		Peloponnesi	1
adverso	ἐναντίας	adversum	1
ex	ἐξ	ex	1
oblonga	προμήκης	oblonga	1
adiacens	κεῖται	sita	1
160	ρξ	160	1
	ὑπέρκειται	Jacet	1
iuncta	ζευχθεῖσα	conjuncta	1
oppidi	πόλεως	urbis	1
4700		4700	1
positi	κεῖται	sitæ	1
Africae continente	ἠπειρωτικῆς	continente Africæ	1
principium	ἀρχῆς	initium	1
iuxta	ἐπὶ	juxta	1
Adiacet	παράκειται	Adjacet	1
autem	δὲ	vero	1
Cercinae	Κερκίνῃ	Cercinæ	1
Carcinitis	Καρκινίτις	Cercinitis	1
in	ἐν	in	1
secundum	παρὰ	propter	1
duae	δύο	duæ	1
Saronico	Σαρωνικοῦ	Saronico	1
sinibus	κόλποις	sinibus	1
angulosos		angulosos	1
Coarctatur	Συνάγεται	coarctatur	1
tandem	μὲν	tandem	1
angustias		angustias	1
Isthmi	Ἰσθμὸν	Isthmi	1
Corinthiaci	Κορίνθιον	Corinthiaci	1
lati	πλάτος	lati	1
Corinthio	Κορινθίου	Corinthio	1
sinu	κόλπου	sinu	1
iam		jam	1
platam	πλατάνου	Platani	1
quatenus		quatenus	1
Hispaniae		Hispaniæ	1
	ρη	108	1
post		Post	1
oppidis	πόλεων	urbibus	1
obiacent	κεῖνται	sunt oppositæ	1
in	ἐπ᾿	in	1
directum	εὐθείας	directum	1
maiores	μείζους	majores	1
tres	τρεῖς	tres	1
magnis	μεγάλοις	magnis	1
folio	φύλλω	folio	1
maxime insignis	ἐπισημέστεραι	maxime insignes	1
connumeratis	συμμετρουμένων	si connumeres	1
Issa	Ἴσση	Issa	1
Melanea	Μέλαινα	Melæna	1
Corcyra	Κορκύρα	Corcyra	1
tum	καὶ	et	1
Pharos	Φάρος	Pharus	1
Melite	Μελίτη	Melita	1
itemque	καὶ	dein et	1
incomperta mihi sunt	ἀγνοῶ	non habeo compertas	1
dimensiones	περιμέτρους	dimensiones	1
Peloponesi	Πελοπονήσου	Peloponesus	1
sinibus	κόλπων	sinus	1
similis	ὅμοιον	similis	1
8627	͵ηχκζ	8627	1
ambitus	περίπλους		1
circuitus	περίπλους		1
Longitudo	Μῆκος	Longitudo	1
Malea	Μαλέας	Malea	1
ad	ἕως	ad	1
Aegaeum	Αἰγαίου	Ægæum	1
stadia	στάδια	stadiorum	1
1400	͵αυ	1400	1
figura	σχῆμα		1
dimensio	ἀναμέτρησις	dimensio	1
