GRC	ENG	ENG	Frequency
ἀτασθαλίῃσιν	reckless ways	recklessness	1
πάντ᾽		all	1
ὁππότ᾽	that day	when	1
οὐ		didn ' t	1
ἔφαθ᾽	warned	said	1
ὣς	So	So	1
ἁθρόα		all	1
ἀπέτισεν		paid	1
νῦν		Now	1
πεῖθ᾽		win over the mind	1
ἀγαθὰ φρονέων	the good will	meant well	1
Αἰγίσθοιο		Aegisthus	1
ἡβήσῃ	comes of age	came of age	1
Ἑρμείας	Hermes	Hermes	1
Ἑρμείαν	Hermes	Hermes	1
Ἀτρεΐδαο	Agamemnon ' s son	Atreides ' son	1
Ὀρέσταο	Orestes	Orestes	1
ἀργεϊφόντην	giant-killer	Argeiphontes	1
Ἀτρεΐδαο	Arides '	Atreides '	1
Αἴγισθος	Aegisthus	Aegisthus	1
γάρ		for	1
καὶ αὐτοὶ οἱ δὲ	but they themselves	Yet they themselves	1
ἂν	he	he	1
τε καὶ	and	and	1
σφῇσιν	their own	their own	1
ἐπεὶ		after	1
ἄλγε᾽	pains	woes	1
καὶ	and	and	1
ἄλοχον	wife	wife	1
μνηστήν		wedded	1
ἔκτανε	murdered	killed	1
ἐύσκοπον		sharp-sighted	1
πέμψαντες	dispatching	sending	1
εἴπομεν	told	told	1
πρό	Far in advance	beforehand	1
αἰπὺν	total	sheer	1
ἱμείρεται	longs for	longed for	1
ὄλεθρον	ruin	destruction	1
εἰδὼς	knew	sure of	1
νοστήσαντα	coming home	came home	1
κτείνειν	murder	kill	1
μνάασθαι	court	woo	1
ἄκοιτιν	wife	wife	1
40ἐκ	from	from	1
ἧς	his	his	1
αἴης	native land	own land	1
κάκ᾽	miseries	evils	1
