LAT	ENG	Frequency
et	and	5
iam	but	1
puerum	son	1
deabus	goddesses	1
tantis	great	1
Sed	but	1
non	not	1
formositatis	loveliness	1
vocat	she called	1
pinnatum	winged	1
magnus	great	1
satis	enough	1
qui	who	1
malis suis	by his	1
contempta	contemning	1
publica	public	1
disciplina	justice and law	1
flammis	fire	1
sagittis	arrows	1
Iupiter	Jupiter	1
fidemque	and confidence	1
per	from	1
initialis origo	first beginning the	1
En rerum	Behold I	1
elementorum	of the elements	1
totius	of all	1
cum	with	1
mortali	mortal	1
puella	maiden	1
prisca parens	original	1
honore	of my honour	1
iustitiam	judgement	1
nomen meum	my name	1
caelo	heaven	1
terrenis	terrene	1
profanatur	profaned	1
Frustra	in vain	1
pastor	shepherd	1
me	me	1
ille	that	1
armatus	armed with	1
domos	house to house	1
facit	doth	1
illicitae	unlawful	1
cuius	in whose	1
meos	mine	1
honores	honour	1
usurpaverit	have usurped	1
quaecumque	whatsoever she	1
est	be	1
eam	she	1
paeniteat	repent	1
eximiam speciem	excellency of my beauty	1
Et	Then	1
confestim	by and by	1
suum	her	1
temerarium	rash	1
moribus	evil manners	1
omnium	of every person	1
impune	and yet he is not punished	1
praetulit	did prefer	1
ob	for	1
nocte	nights	1
partiario	as a partaker	1
discurrens	running up and down	1
matrimonia	marriages	1
corrumpens	corrupting	1
nihil	nothing	1
Venus	Venus	1
orbis	world	1
quae	now	1
tractor	am joined	1
comprobavit	had affiance	1
conditum	registered	1
communi	mortal	1
sustinebo	I shall suffer	1
vicariae venerationis	worship through other	1
circumferet	bear about shall	1
imaginem	a shape	1
puella moritura	any girl that one day is to die	1
sordibus	by absurdities	1
naturae	nature	1
