LAT	ENG	Frequency
et	and	4
eam	her	1
fidemque	and confidence	1
numinis	my majesty	1
Frustra	in vain	1
ille	that	1
pastor	shepherd	1
cuius	in whose	1
magnus	great	1
Iupiter	Jupiter	1
comprobavit	had affiance	1
conditum	registered	1
iustitiam	just judgement	1
praetulit	prefer	1
speciem	beauty	1
deabus	goddesses	1
eximiam	excellency	1
tantis	other great	1
moritura	to die	1
puella	girl	1
circumferet	bear about shall	1
caelo	heaven	1
sordibus	absurdities	1
meam	my person	1
Venus	Venus	1
prisca parens	the original	1
En	Behold	1
initialis	first	1
origo	beginning	1
elementorum	of all the elements	1
en	behold	1
totius	of all	1
orbis	the world	1
cum	with	1
profanatur	is profaned and made vile	1
mortali	mortal	1
puella	maiden	1
partiario	a partaker	1
meum	my	1
nomen	name	1
tractor	am now joined	1
maiestatis honore	my honour	1
terrenis	terrene	1
imaginem	shape	1
sustinebo	If I shall suffer	1
quaecumque est	whatsoever she be	1
nocte	nights	1
publica	public	1
disciplina	justice and law	1
armatus	armed	1
per	with	1
flammis	fire	1
sagittis	arrows	1
omnium	every	1
matrimonia	marriages	1
domos	house to house	1
moribus	manners	1
discurrens	running up and down	1
corrumpens	corrupting	1
impune	not punished	1
nihil	nothing	1
facit	doth	1
flagitia	evil	1
usurpaverit	shall have usurped	1
ista	she	1
contempta	contemning	1
suis	his	1
communi	any mortal creature	1
iam	but	1
venerationis	worship	1
incertum	through other	1
Sed	but	1
non	not	1
meos	mine	1
honores	honour	1
formositatis	loveliness	1
illicitae	unlawful	1
ipsius	of her	1
malis	evil	1
paeniteat	shall repent	1
Et	and	1
vocat	she called	1
puerum	son	1
suum	her	1
pinnatum	winged	1
qui	who	1
confestim	Then by by	1
naturae	of nature	1
