GRC	GRC	Frequency
και	and	3
να	to	2
οι Σαρεκηνοί	Saracens	1
αρέση	please	1
κτίσεως	the creation	1
από	since	1
ήτονε	was	1
έτος	year	1
το	the	1
Όταν	When	1
σ᾿	you	1
ολπίζω	I hope	1
να	that	1
εξάκις χιλιάδες δε κ᾿ εξάκις εκατοντάδες και δώδεκα ενιαυτούς	the 6612th	1
αφήγησιν	a tale	1
με	me	1
να ακροαστής	listen to	1
αν	if	1
κι	and	1
αφηγηθώ	tell	1
μεγάλην	great	1
σε	you	1
κόσμου	of the world	1
ουχί	no	1
τόσον	so much	1
Πιέρου	Peter	1
έθνος	the race	1
αβάφτιστον	unbaptized	1
τα Ιεροσόλυμα	Jerusalem	1
προσκυνήσει	worship	1
Συρίαν	Syria	1
εκεινού	of the	1
ερημίτου	Hermits	1
του	of	1
φρε	Fra	1
εκείνοι έχη	those	1
μακαρίου	blessed	1
κόπου	fatigue	1
πολλού	great	1
μόχθου	labor	1
προθυμίας	zeal	1
συνεργίας	the cooperation	1
διά	through	1
πλέον	more	1
Θέλω	am going	1
