LAT	ITA	Frequency
et	e	3
si	se	3
sub	sotto	2
nunc	ora	2
nec	non	2
seu	sia che	2
agros	i campi	1
sarculo	col sarchiello	1
numquam	giammai	1
patrios	paterni	1
demoveas	potresti smuoverlo	1
Cypria	cipria	1
condicionibus	nemmeno a condizioni	1
findere	di arare	1
gaudentem	Colui che gode	1
ut	per	1
secet	fendere	1
mare	il mare	1
Libycis	libiche	1
Myrtoum	Mirtoo	1
trabe	su nave	1
Attalicis	attaliche	1
nauta	marinaio	1
pavidus	pavido	1
sui	sua	1
pati	di sopportare	1
indocilis	incapace	1
quassas	squassate	1
rates	le navi	1
reficit	ha risanato	1
mox	da poco	1
laudat	loda	1
oppidi	della città	1
verritur	si raccoglie	1
rura	i campi	1
otium	l’ozio	1
fluctibus	con i flutti	1
Icariis	icarii	1
luctantem Africum	in lotta	1
metuens	temendol’Africo	1
mercator	Il mercante	1
de areis	nelle aie	1
sidera	le stelle	1
quidquid	tutto ciò che	1
quos	alcuni a cui	1
evitata	scansata	1
metaque	e la meta	1
Olympicum	olimpica	1
pulverem	la polvere	1
curriculo	col cocchio	1
collegisse	aver sollevato	1
iuvat	piace	1
sunt	vi sono	1
fervidis	infuocate	1
meum	mia	1
decus	gloria	1
dulce	dolce	1
praesidium	presidio	1
o	o	1
atavis	da avi	1
regibus	regali	1
edite	disceso	1
rotis	con le ruote	1
palmaque	e la palma	1
est	vi è	1
certat	gareggia	1
condidit	accumula	1
horreo	granaio	1
proprio	nel proprio	1
illum	quell’altro	1
honoribus	onori	1
tergeminis	con i triplici	1
tollere	nell’innalzarlo	1
Quiritium	Quiriti	1
nobilis	nobile	1
mobilium	dei mutevoli	1
turba	la folla	1
hunc	a costui	1
terrarum	delle terre	1
dominos	signori	1
deos	dèi	1
ad	agli	1
evehit	innalza	1
pauperiem	la povertà	1
partem	una parte	1
qui	chi	1
miscent	mescola	1
leves	lievi	1
Nympharumque	delle Ninfe	1
nemus	il bosco	1
gelidum	freddo	1
me	me	1
dis	Agli dei	1
superis	superi	1
Satyris	i Satiri	1
hederae	l’edera	1
praemia	premio	1
frontium	delle fronti	1
doctarum	dotte	1
me	Me	1
plagas	le reti	1
teretes	intrecciate	1
cum	con	1
chori	danze	1
aper	un cinghiale	1
barbiton	il barbiton	1
sublimi	l’alto	1
vatibus	fra i poeti	1
lyricis	lirici	1
me	mi	1
inseres	inserirai	1
quodsi	E se	1
Lesboum	lesbio	1
tendere	di tendere	1
secernunt	separano	1
refugit	si rifiuta	1
Polyhymnia	Polimnia	1
tibias	le tibie	1
cohibet	costringe al silenzio	1
neque	non	1
Euterpe	Euterpe	1
populo	dal popolo	1
rupit	abbia rotto	1
Marsus	marsicano	1
spernit	disprezza	1
stratus	distese	1
lene	dal lieve mormorio	1
sacrae	sacra	1
aquae	di acqua	1
caput	una fonte	1
ad	sotto	1
arbuto	un arbusto	1
viridi	verde	1
membra	con le menbra	1
castra	gli accampamenti	1
veteris	invecchiato	1
Massici	di Massico	1
pocula	con una coppa	1
solido	di lavoro	1
de die	del giorno	1
feriam	ferirò	1
demere	di togliere	1
multos	A molti	1
iuvant	piacciono	1
fidelibus	fedeli	1
frigido	freddo	1
catulis	dai cani	1
visa est	sia stata avvistata	1
cerva	una cerva	1
coniugis	moglie	1
tenerae	della giovane	1
inmemor	dimentico	1
venator	il cacciatore	1
Iove	il cielo	1
sonitus	il suono	1
manet	Resta	1
detestata	detestate	1
matribus	dalle madri	1
bellaque	e le guerre	1
permixtus	misto	1
lituo	a quello del lituo	1
tubae	della tromba	1
Maecenas	Mecenate	1
