GRC	LAT	Frequency
ἐπὶ	ad	18
στάδια	stadia	17
εἰς	ad	3
ἀπὸ	ab	3
ρˊ	C.	3
στόμα	ostium	2
Τάναϊν	Tanain	2
Ἀλεξανδρείας	Alexandria	2
φˊ	D.	2
υνˊ	CCCCL	2
Λέσβου	Lesbi	2
σταδίων	stadiorum	2
νῆσον	insulam	2
ἄκρον	promontorium	2
Ἄργεννον	Argennum	1
λˊ	XXX	1
διὰ	per	1
πλάτος	Latitudo	1
Σαμίων	Samiorum	1
ἄμπελον	Ampelum	1
Κορσίας	Corassias	1
σλˊ	CCXXX	1
Ἀρκίτιν	Arcitin	1
Κώας	Coae	1
τοῦ Αἰγαίου	Aegaeum	1
Χίου	Chii	1
τὸ Ἐρυθραῖον	Erÿthraeum	1
Σίγειον	Sigaeum	1
ˏβφˊ	II M D.	1
Μαιώτιδος	Maeotidis	1
ˏβωˊ	II M DCCC	1
Καράμβιν	Carambim	1
ˏβρˊ	II M C.	1
Πόντου	Ponti	1
Τένεδον	Tenedum	1
Κορυναῖον	Corÿcaeum	1
Σίγριον	Sigrium	1
Μελανέα	Melanea	1
νˊ	L.	1
ρηˊ	CVIII	1
Φλίον	Phlium	1
σοˊ	CCLXX	1
Δρέπανον	Drepanum	1
Τῆλον	Telum	1
τῆς Κώας	Coae	1
εἰς	usque	1
τὰ	quae	1
(	(	1
ˏανϚˊ	XI LVI	1
μυρίων	M	1
μυρίων	M.	1
Ἀλεξάνδρειαν	Alexandriam	1
Μερόης	Meroë	1
ἄνω	supra	1
ἀπὸ	a	1
ˏε	V M.	1
τὴν Μερόην	Meroën	1
θαλάσσης	mari	1
τῆς Αἰθιοπικῆς	Aethiopico	1
τῆς οἰκουμένης	terrae habitatae	1
γὰρ	enim	1
τῶν ἐκβολῶν	ostia	1
Λακτῆρα	Lacterem	1
τὸ Θοάντιον	Thoantium	1
ρξˊ	CLX	1
δὲ	autem	1
υˊ	CCCC	1
Ῥόδον	Rhodo	1
παραπλέοντι	inter navigandum relicta	1
δεξιὸν	a dexteris	1
ˏδφˊ	IV M D	1
τοῦ Τανάϊδος	Tanais	1
Ῥόδου	Rhodi	1
Λίνδον	Lindum	1
οὕτως	hoc modo	1
)	)	1
Βοῤῥᾶν	Boream	1
εἰς	versus	1
ἀγνοεῖται	incognita sunt	1
ˏβσˊ	II M CC	1
