LAT	GRC	Frequency
ille	he	2
et	and	2
tanti facio	I would make	1
tanquam	as	1
facere	to pee	1
coepit	begins	1
homo meus	my guy	1
inter monimenta	among the gravestones	1
Venimus	We come	1
tanquam meridie	like midday	1
lucebat	was shining	1
luna	the moon	1
nos circa	off around	1
Apoculamus	We wander	1
gallicinia	the rooster ' s crow ;	1
Orcus	Orcus	1
Erat miles	he was a soldier	1
fortis	strong	1
sedeo ego	I sit	1
autem	However	1
ad quintum miliarium	to the fifth mile marker	1
veniat	he come	1
ut mecum	that with me	1
hospitem nostrum	our guest	1
persuadeo	persuade	1
occasionem	the opportunity	1
Nactus	having obtained	1
ego	I	1
expedienda ad scruta scita	to acquire odds and ends out to	1
exierat	had gone	1
dominus	my master	1
Forte	By chance	1
ad stelas	among the gravestones	1
stelas	the gravestones	1
cantabundus	singing	1
mortuus	I was dead .	1
nullius	no such	1
ut mentiar	if I were lying	1
putare	think that	1
Nolite	Don ' t	1
me	I am	1
iocari	joking	1
factus est	became a	1
lupus	wolf	1
et subito	and suddenly	1
sua	his	1
vestimenta	clothes	1
circumminxit	peed in a circle around	1
At	But	1
tanquam	like	1
patrimonium	inheritance	1
stabam	I was standing	1
in naso esse	was in my nose ;	1
Mihi anima	My soul	1
se	himself	1
exuit	stripped	1
ad comitem	at my companion	1
ut respexi	as I looked back	1
posuit	placed	1
viam	the road	1
secundum	along	1
omnia vestimenta	all his clothes	1
Deinde	Then	1
numero	count	1
Capuae	Capua	1
