ENG	GRC	ENG	Frequency
everyone	ἔκαστος	every one	1
This enrollment	（αὕτη ἀπογραφὴ	( this taxing	1
Now it happened	Ἐγένετο	And it came to pass	1
in	ἐν	in	1
those days	ταῖς ἡμέραις	those days	1
that went out	ἐκείναις ἐξῆλθεν	that there went out	1
a decree	δόγμα	a decree	1
from Caesar Augustus	παρὰ Καίσαρος Αὐγούστου	from Caesar Augustus	1
all the world	πᾶσαν τὴν οἰκουμένην	all the world	1
should be enrolled	ἀπογράφεσθαι	should be taxed	1
first	πρώτη	first	1
city	πόλιν	city	1
was made	ἐγένετο	was made	1
of Syria	τῆς Συρίας	of Syria	1
was governor	ἡγεμονεύοντος	was governor	1
Quirinius	Κυρηνίου	Cyrenius	1
	καὶ	And	1
All went	ἐπορεύοντο πάντες	all went	1
to enroll themselves	ἀπογράφεσθαι	to be taxed	1
to	εἰς	into	1
his own	τὴν ἑαυτοῦ	his own	1
Luke of 1901 Chapter 2 1-19 : American Standard Version	Luke , edd . 1885 . Chapter 2 . 1-19 : Westcott and Hort	Luke . 1620 . Chapter 2 . 1-19 : King James Version	1
