GRC	FRA	Frequency
ἐὼν	fût	1
φέροι	porter	1
Ζεὺς	Zeus	1
θῶκόνδε	à l ' assemblée	1
καθίζανον	avaient pris place	1
τοῖσι	eux	1
ἐν	parmi	1
ἄρα	et	1
θεοὶ	Les dieux	1
φόως	le jour	1
οὗ τε κράτος ἐστὶ μέγιστον	tout-puissant	1
ἠδὲ	et	1
βροτοῖσιν	aux mortels	1
ἀθανάτοισι	aux Immortels	1
ὤρνυθ᾽	se leva	1
ἐκ παρ᾽	quittant	1
Τιθωνοῖο	Titan du	1
ἀγαυοῦ	glorieux	1
λεχέων	le lit	1
ὑψιβρεμέτης	Celui qui tonne dance le ciel	1
[	[	1
οἱ	il	1
νύμφης	la nymphe	1
γάρ	qu	1
μέλε	soucieuse	1
,	,	1
:	.	1
.	.	1
:	,	1
:	:	1
ἐν δώμασι	chez	1
5	5	1
μνησαμένη	n ' oubliant rien	1
Ὀδυσῆος	d ' Ulysse	1
κήδεα	les angoisses	1
πόλλ᾽	toutes	1
λέγε	contait	1
τοῖσι	leur	1
Ἀθηναίη	Athéna	1
]	]	1
Ἠὼς	L ' Aube	1
