LAT	ENG	Frequency
et	and	3
deam	the goddess	2
tam	so	2
Venerem	Venus	2
sufficienter	adequate	1
praeclara	dazzling	1
pulchritudo	looks	1
nec	no	1
exprimi	celebrate	1
poterat	could	1
ac	or	1
flore	a flower	1
praecipua	delightful	1
sermonis	speech	1
humani	human	1
penuria	in poverty	1
Multi	Crowds	1
civium	of citizens	1
advenae	visitors	1
eximii	peerless	1
spectaculi	of vision	1
quidem	even	1
puellae	the girl’s	1
iunioris	youngest	1
conspicuas	surpassing	1
in	In	1
quadam	certain	1
civitate	a city	1
rex	a king	1
regina	queen	1
tres	three	1
filias	daughters	1
forma	beauty	1
habuere	had	1
congregabat	drawn	1
sed	Though	1
maiores	the elder	1
gratissima specie	extremely pleasing	1
idonee	worthy	1
tamen	still	1
laudibus	of praise	1
humanis	mortal	1
credebantur	it was thought	1
at vero	but	1
rumor	tales	1
formositatis	loveliness	1
inaccessae	exceptional	1
populi	mortal	1
fluctuum	the waves	1
spumantium	foaming	1
ros	spray	1
iam	now	1
passim	in various places	1
in	in	1
coetibus	gathering	1
conversari	appearing	1
peperit	born	1
vel	or	1
caelestium	celestial	1
germine	a emanation	1
novo	new	1
non	not	1
maria	ocean	1
terras	earth	1
aliam	another	1
educavit	emerging	1
pelagi	of the sea	1
virginali	virgin	1
ut	as if	1
stupidi	dumbfounded	1
admoventes	pressing	1
oribus	to lips	1
suis	their	1
priore digito	forefinger	1
pollicem	thumb	1
religiosis	pious	1
adorationibus	in prayer	1
ipsam	her	1
profundum	the depths	1
prorsus Iamque	Soon	1
proximas	neighbouring	1
civitates	cities	1
attiguas	beyond its borders	1
regiones	the lands	1
fama	the news	1
pervaserat	spread	1
caerulum	blue	1
Erant	lived	1
