LAT	ENG	Frequency
equo	his horse ,	2
,	,	1
amicus	friend	1
in	of	1
civitate	state ,	1
sua	his	1
regnum	the sovereignty	1
obtinuerat	had held	1
a	by	1
cuius	whose	1
senatu	senate .	1
nostro	our	1
appellatus .	and had been styled	1
Hic	He ,	1
cum	while	1
fratri	to his brother	1
avus	grandfather	1
genere	and descended	1
natus ,	family ;	1
LXX , IIII et	seventy-four	1
eo	that	1
proelio	encounter	1
ex	of	1
nostris	our	1
equitibus	horse	1
interficiuntur	; were slain	1
in	among	1
ab	by	1
his	them ,	1
vir	man ,	1
fortissimus	a most valiant	1
Piso	Piso ,	1
Aquitanus ,	an Aquitanian ,	1
amplissimo	from a very illustrious	1
intercluso	who was surrounded	1
auxilium	assistance	1
hostibus	the enemy ,	1
se	himself	1
qui	who	1
iam	then	1
proelio	from the fight ,	1
procul	from a distance ,	1
animadvertisset ,	observed it	1
incitato	he spurred on	1
hostibus	upon the enemy ,	1
id	his	1
obtulit	threw	1
atque	and	1
interfectus est .	was killed .	1
ferret	he was endeavoring to render	1
deiectus ,	was thrown from	1
excesserat ,	had retired	1
frater ,	and brother ,	1
atque	and after	1
cecidisset	at length he fell ,	1
quoad	as long as	1
illum	and whom	1
ex	from	1
periculo	danger ,	1
eripuit ,	he rescued	1
ipse	himself	1
vulnerato	which was wounded under him ,	1
potuit ,	he was able to maintain the conflict .	1
acceptis	receiving	1
fortissime	intrepidity with the greatest	1
restitit ;	but still opposed [ his antagonists ]	1
cum	When	1
circumventus	surrounded on all sides	1
multis	many	1
vulneribus	wounds ,	1
In	In	1
