LAT	ENG	Frequency
nec	neither	2
cum	when	2
Catulle	Catullus	2
obdura	endure	2
tu	you	2
nunc	now	2
nec	nor	2
quem	Whom	2
tibi	for you	2
soles	suns	2
nec	was not	1
nolebat	unwilling	1
. ### , . ### , , ? ### ? ? ### ? . ? ### ? ### ? ### , , . , ### ### , . ### , ### , ### . ### , : , ### ### , , ### , . ### , , ###	### , ### , . ### , , ### . ### , . ### , , ? ### ? . ? ### ### ? ? ### ? ? ### , , , . , ### , ### . ### , ### , ### ### . ### . , , ,	1
puella	and she	1
quae	which	1
fiebant	were happening	1
volebas	were willing	1
candidi	bright	1
fulsere	shone	1
multa	many	1
vere	truly	1
nunc	Now	1
iam illa non	she no longer	1
vult	is willing	1
tu	You	1
quoque	also	1
illa	those	1
iocosa	delights	1
ibi	there	1
candidi	Bright	1
desinas	stop	1
ineptire	playing the fool	1
et	and	1
ducas	consider	1
quod	what	1
vides	you see	1
perisse	to have died	1
perditum	dead	1
quondam	used to	1
fulsere	shine	1
noli	be unwilling	1
ventitabas	you went back and forth	1
quo	to where	1
puella	your girl	1
ducebat	was leading	1
amata	having been loved	1
nobis	by us	1
quantum	as much as	1
nulla	no one	1
amabitur	will be loved	1
cum	When	1
impotens	weak	1
miser	miserable	1
fugit	flees	1
bella	beautiful	1
vita	life	1
manet	remains	1
tibi	to you	1
quis	Who	1
adibit	will approach	1
te	you	1
cui	To whom	1
videberis	will you seem	1
amabis	will you love	1
vae	woe	1
cuius	Whose	1
esse	will you be	1
diceris	said to be	1
basiabis	will you kiss	1
cui	Whose	1
labella	lips	1
mordebis	will you bite	1
at tu	But you	1
destinatus	being resolved	1
quae	what	1
te	to you	1
quae	the one who	1
iam	now	1
sectare	follow	1
vive	live	1
sed	but	1
obstinata	with a stubborn	1
perfer	persist	1
mente	mind	1
vale	Farewell	1
puella	girl	1
Catullus	Catullus	1
scelesta	Wicked woman	1
obdurat	endures	1
te	will he	1
requiret	seek you	1
rogabit	will he ask	1
invitam	for you being unwilling	1
at	But	1
dolebis	will be in pain	1
nulla	you will not be	1
rogaberis	sought	1
Miser	Poor	1
