grc	lat	Frequency
δὲ	autem	4
δ᾽	autem	3
:	.	3
,	.	3
,	,	2
.	.	2
ἀεικὴς	indecens	1
ἶσος	similis	1
δόρυ	lanceam	1
μὲν	quidem	1
λίπεν	reliquit	1
αὐτοῦ	illic	1
ἐπ᾽	in in	1
ὄχθῃ	ripis	1
κεκλιμένον	iacentem	1
μυρίκῃσιν	myricis	1
αἵματι	sanguine	1
ὃ	Ipse	1
δ᾽	vero	1
ἔσθορε	insiliit	1
δαίμονι	Deo	1
φάσγανον	ensem	1
ὄρνυτ᾽	movebatur	1
οἶον	solum	1
ἐρυθαίνετο	rubescebat	1
διογενὴς	magnanimus	1
κακὰ	Mala	1
φρεσὶ	mentibus	1
μήδετο	cogitabat	1
ἔργα	opera	1
θεινομένων	verberatorum	1
τύπτε	Verberabat	1
ἄορι	ense	1
ἐπιστροφάδην	conversim	1
τῶν	Horum	1
στόνος	suspirium	1
ἔχων	habens	1
ὡς	Sicut	1
ὃ	hic	1
ἐξαίφνης	repente	1
ὅθ᾽	quando	1
ὑπὸ	sub	1
ῥιπῆς	iactu	1
πυρὸς	ignis	1
ἀκρίδες	locustae	1
ἠερέθονται	pendent	1
φευγέμεναι	fugientes	1
ποταμὸν	fluvium	1
δέ	ad	1
τὸ	Hoc	1
φλέγει	comburit	1
ἀκάματον	infatigabilis	1
πῦρ	ignis	1
ὄρμενον	motus	1
ταὶ	hae	1
αὐτὰρ	Sed	1
πλῆτο	implebatur	1
ἀνδρῶν	virorum	1
καὶ	et	1
ἵππων τε	equorumque	1
ἐπιμὶξ	mixtim	1
κελάδων	resonans	1
ῥόος	fluctus	1
βαθυδινήεντος	profundorum vorticum	1
πτώσσουσι	cadunt	1
Ξάνθου	Xanthi	1
Ἀχιλλῆος	Achille	1
ὑπ᾽	ab	1
ὣς	Sic	1
ὕδωρ	aquam	1
καθ᾽	in	1
ὕδωρ	aqua	1
