EGY	EGY	GRC	Frequency
pri comes forth	iw=w di . t ḫˁ they cause to appear	γίνονται the processions take place ἐξοδεῖαι	1
ḥnˁ=sn with them	irm=w with them		1
nb-nfr . w possessor of goodness	nti nˀ-ˁn tˀi=f md . t-nfr . t whose goodness is perfect	Εὐ χαρίστου Eu charistos	1
nṯr pri . w the God who appears	pˀ nṯr nti pri the God who appears	τοῦ θεοῦ Ἐπιφανοῦς of the god Epiphanes	1
n . t of	n of		1
gˀ . yt the shrine	tˀ gˀ . t the shrine	τὸν ναὸν the shrine	1
mtw=tw s : ḫˁi they are to cause to appear	mtw=w di . t ḫˁ they are to cause to appear	καὶ συνε ξοδεύειν they are to carry out also	1
nṯr the god	nˀ nṯr . w the gods		1
jm=sn in which	nti n-im=w in which	in which ἐν αἷς	1
wr . w great	w important ˁy .	great μεγάλαις	1
festivals ḥb . w	nˀ ḥb festivals . w	ταῖς the festivals πανηγύρεσιν	1
jr jrf ḫp r when occur	i . ḫpr ir When occur	καὶ ἐν and in	1
