GRC	ENG	Frequency
δὲ	but	6
καὶ	and	5
ἐν	in	3
ἐπὶ	on	2
μὴ	not	2
αἰσχρὰ	shameful	2
οἱ ἄνδρες	the men	2
πᾶσα	absolute	1
ποταμοί	rivers	1
ποταμῷ	river	1
τῷ	their	1
σφέας	their own	1
κατὰ	entirely	1
ἑτεροίῳ	different	1
ἀλλοίην	anyone else	1
φύσιν	nature	1
πολλὰ	most	1
παρεχομένῳ	has	1
ἢ	from	1
τὰ	the	1
ἤθεά	habits	1
νόμους	customs	1
ἀνθρώποισι	folks	1
ἄλλοισι	other	1
ἔμπαλιν	exact opposite	1
ἐστήσαντο	they have made	1
ἐν	Among	1
τοῖσι	them	1
αἱ	the	1
οἱ ἄλλοι	the other	1
οὐρανῷ	climate	1
Αἰγύπτιοι	the Egyptians	1
ἢ	than	1
πέρι	about	1
Νείλου	the Nile	1
δὲ	But	1
ἔρχομαι	I am going	1
τὸν λόγον	my story	1
Αἰγύπτου	Egypt	1
μηκυνέων	to be longer	1
ὅτι	because	1
ἔχει	it has	1
πλεῖστα	more	1
θωμάσια	wonders	1
ἄλλη	other	1
ἅμα	Just as	1
χώρη	country	1
πᾶσα	any	1
πᾶσαν	anywhere	1
ἔργα	works	1
μέζω	beyond	1
λόγου	description	1
τούτων εἵνεκα	That is why	1
εἰρήσεται	I will say	1
πλέω	more	1
περὶ αὐτῆς	about it	1
ἀγοράζουσι	run the market	1
γυναῖκες	women	1
οἱ ἄλλοι	other people	1
καπηλεύουσι	shops	1
ἄνδρες	men	1
ἐστὶ χρεόν	should be done	1
ποιέειν	done	1
ἀναφανδόν	openly	1
ἱρᾶται	is dedicated	1
γυνὴ	woman	1
οὐδεμία	No	1
ἔρσενος	male	1
οὔτε	or	1
θηλέης	female	1
θεοῦ	god	1
πάντων	to all gods	1
ἀναγκαῖα	necessary	1
πασέων	goddesses	1
τρέφειν	to maintain	1
τοὺς τοκέας	parents	1
μὴ βουλομένοισι	if they are unwilling	1
οὐδεμία	no	1
ἀνάγκη	obligation	1
παισὶ	on sons	1
θυγατράσι	the daughters	1
ἀνάγκη	necessity	1
βουλομένῃσι	whether they will	1
ἀποκρύφῳ	secret	1
ὡς	is that	1
ὑφαίνουσι	weave	1
τῶν κεφαλέων	heads	1
κατ᾽ οἴκους ἐόντες	indoors	1
ὑφαίνουσι	weaving	1
δὲ	while	1
ἄνω	upward	1
τὴν κρόκην	the woof	1
ὠθέοντες	push	1
Αἰγύπτιοι	Egyptians	1
κάτω	down	1
τὰ ἄχθεα	burdens	1
οἱ ἄνδρες	The men	1
φορέουσι	carry	1
ἐπιλέγοντες	their explanation	1
αἱ γυναῖκες	the women	1
τῶν ὤμων	shoulders	1
αἱ γυναῖκες	The women	1
οὐρέουσι	piss	1
ὀρθαί	standing upright	1
κατήμενοι	squatting	1
τοῖσι οἴκοισι	the houses	1
χρέωνται	people ease needs	1
ἐσθίουσι	eat	1
ἔξω	outdoors	1
τῇσι ὁδοῖσι	the streets	1
εἰρήσθω	I have said	1
