LAT	ENG	Frequency
populus Romanus	the Roman people	2
quam id	than that	1
Nam	For	1
tanto quanto	as much as	1
antecedat	were before	1
cunctas	all other	1
nationes	nations	1
fortitudine	in respect to strength	1
quotienscumque	as many times as	1
imperatores	commanders	1
eo	he	1
cum	with	1
congressus	them	1
est in Italia	met in Italy	1
semper	always	1
discessit	he went away	1
prudentia	in respect to prudence	1
ceteros	over the other	1
Quod	But	1
dubitat	doubts	1
Hamilcaris filius	the son of Hamilcar	1
Carthaginiensis	a Carthaginian	1
Si	If	1
est verum	it is true	1
quod	which	1
nemo	no one	1
ut	that	1
praestitisse	stands out	1
omnes	all	1
gentes	peoples	1
superarit	surpass	1
virtute	in respect to manly virtue	1
non	not	1
est infitiandum	it must be denied that	1
Hannibalem	Hannibal	1
superior	being superior	1
nisi esset	he had not been	1
qui quidem	He indeed	1
patria	his fatherland	1
sic conservavit	preserved	1
ut	so much that	1
deposuerit	he would give up	1
prius animam	his soul earlier	1
cum	when	1
pulsus esset	he had been driven out from	1
et	and	1
hereditate relictum	as an inheritance	1
indigeret	was in need of	1
alienarum opum	foreign aid	1
animo	in his mind	1
numquam	never	1
destiterit	he stopped	1
bellare	waging war	1
cum Romanis	with the Romans	1
velut	having been left behind	1
erga Romanos	against the Romans	1
debilitatus	weakened	1
Romanos	the Romans	1
invidia	by the jealousy	1
civium suorum	of his own citizens	1
domi	at home	1
potuisse	he have been able to	1
videtur	would seem to	1
superare	conquer	1
Sed	But	1
Hic	this man	1
obtrectatio	the bad-mouthing	1
multorum	of many	1
virtutem	manly virtue of	1
unius	one man	1
devicit	conquered the	1
autem	However	1
odium paternum	the fatherly hatred	1
HANNIBAL ,	annibal ,	1
