GRC	HRV	Frequency
,	,	3
ταῦτα ἐποίεε	Tako je postupao	1
ἀδικήματος	krivicom	1
ἦρχε	je vladao	1
τῆς	kojim	1
τὴν χώρην	području	1
πᾶσαν	cijelom	1
ἀνὰ	na	1
ἦσαν	bili su	1
κατήκοοι	prisluškivači	1
τε καὶ	i	1
οἱ κατάσκοποί	uhode	1
καὶ	a	1
ἐδικαίευ	određivao je kaznu	1
κατʼ ἀξίην	u skladu s	1
κατὰ	s	1
μεταπέμψαιτο	dao bi poslati po	1
τοῦτον	njega	1
ὑβρίζοντα	da je učinio prijestup	1
πυνθάνοιτο	bi čuo	1
τινα	za nekoga	1
εἴ	ako	1
ἐκεκοσμέατὸ οἱ·	je uređivao	1
ἄλλα	ostale stvari	1
δὲ	a	1
τάδε	ovako	1
τὰς δίκας	tužbama	1
.	.	1
