ENG	GRC	ENG	Frequency
	δὲ	And	3
	καὶ	And	3
and	καὶ	and	3
, because	, διὰ	because	1
Joseph	Ἰωσὴφ	Joseph	1
also	καὶ	also	1
from	ἀπὸ	from	1
Galilee	τῆς Γαλιλαίας	Galilee	1
of Nazareth	Ναζαρὲτ	of Nazareth	1
into Judea	εἰς τὴν Ἰουδαίαν	Judaea into	1
David	Δαυεὶδ	David	1
is called Bethlehem which	ἥτις καλεῖται Βηθλεἐμ	which is called Bethlehem	1
and family	καὶ πατριᾶς	and lineage	1
he was of the house	τὸ εἶναι αὐτὸν ἐξ οἴκου	he was of the house	1
being great with child	οὔσῃ ἐνκύῳ	being great with child	1
of David	Δαυείδ	of David	1
; [ 5 ]	] , [ 5	: ) [ 5 ]	1
to the city of	[ 4 ] εἰς πόλιν	unto the city of	1
out of the city	ἐκ πόλεως	out of the city	1
that went out	ἐξῆλθεν	that there went out	1
it happened	Ἐγένετο	it came to pass	1
staying in the field	ἀγραυλοῦντες	abiding in the field	1
It happened	Ἐγένετο	so it was	1
went up	Ἀνέβη	went up	1
is the sign to you	ὑμῖν σημεῖον	shall be a sign unto you	1
who was pledged to be married to him as wife	τῇ ἐμνηστευμένῃ αὐτῷ	his espoused wife	1
was governor	ἡγεμονεύοντος	was governor	1
a decree	δόγμα	a decree	1
from	παρὰ	from	1
Caesar Augustus	Καίσαρος Αὐγούστου	Caesar Augustus	1
that all	πᾶσαν	that all	1
the world	τὴν οἰκουμένην	the world	1
should be enrolled	ἀπογράφεσθαι	should be taxed	1
This	（αὕτη	this	1
was made	ἐγένετο	was made	1
the first enrollment	ἀπογραφὴ πρώτη	taxing first	1
Syria	Συρίας	Syria	1
went to	ἐπορεύοντο	went to be	1
Quirinius	Κυρηνίου	Cyrenius	1
city	πόλιν	city	1
to his own	εἰς τὴν ἑαυτοῦ	into his own	1
everyone	ἔκαστος	every one	1
[ 3 ]	[ 3 ]	[ 3 ]	1
[ 2 ]	[ 2 ]	[ 2 ]	1
[ 1 ]	[ 1 ]	[ 1 ]	1
those	ἐκείναις	those	1
in days	ἐν ταῖς ἡμέραις	in days	1
to enroll himself	ἀπογράψασθαι	To be taxed	1
with Mary	σὺν Μαριὰμ	with Mary	1
angel	ἄγγελος	angel	1
All	πάντες	all	1
stood by them	ἐπέστη αὐτοῖς	came upon them	1
shepherds	ποιμένες	shepherds	1
There were	ἦσαν	there were	1
in the same country	ἐν τῇ χώρᾳ τῇ αὐτῇ	in the same country	1
there was	ἦν	there was	1
and	καὶ		1
keeping watch	φυλάσσοντες φυλακὰς	keeping watch	1
by night	τῆς νυκτὸς	by night	1
over their flock	ἐπὶ τὴν ποίμνην αὐτῶν	over their flock	1
an angel of the Lord	ἄγγελος Κυρίου	the angel of the Lord	1
the glory of the Lord	δόξα Κυρίου	the glory of the Lord	1
in the inn	ἐν τῷ καταλύματι	in the inn	1
shone around them	περιέλαμψεν αὐτούς	shone round about them	1
they were terrified	ἐφοβήθησαν φόβον μέγαν	they were sore afraid	1
to all the people	παντὶ τῷ λαῷ	to all people	1
born to you	ὅτι ἐτέχθη ὑμῖν	For unto you is born	1
this day	σήμερον	this day	1
a Savior	σωτὴρ	Saviour	1
who is Christ the Lord	ὅς ἐστιν χριστὸς κύριος	which is Christ the Lord	1
in the city of David	ἐν πόλει Δαυείδ	in the city of David	1
This	τοῦτο	this	1
	Καὶ	And	1
room	τόπος	room	1
Don ' t be afraid	Μὴ φοβεῖσθε	Fear not	1
had come that	ἐπλήσθησαν	were accomplished that	1
said to them	καὶ εἶπεν αὐτοῖς	said unto them	1
for behold	ἰδοὺ	for behold	1
which will be	ἔσται	which shall be	1
joy	χαρὰν	joy	1
I bring you good news of	γὰρ εὐαγγελίζομαι ὑμῖν	I bring you tidings of	1
great	μεγάλην	good great	1
the day	ἡμέραι	the days	1
give birth	τεκεῖν	be delivered	1
she should	αὐτήν	she should	1
while they were there that	ἐν τῷ εἶναι αὐτοὺς ἐκεῖ	that while they were there	1
them	αὐτοῖς	them	1
brought forth	ἔτεκεν	brought forth	1
firstborn son	υἱὸν πρωτότοκον	firstborn son	1
her	αὐτῆς	her	1
him	αὐτὸν	him	1
laid him	ἀνέκλινεν αὐτὸν	laid him	1
in a feeding trough	ἐν φάτνῃ	in a manger	1
and she wrapped in bands of cloth	καὶ ἐσπαργάνωσεν	and wrapped in swaddling clothes	1
because	διότι	because	1
no	οὐκ	no	1
enroll	ἀπογράφεσθαι	taxed	1
