LAT	ITA	Frequency
hunc omnibus sententiis	questo	1
procrastinatur	è differita	1
eo crimine	sotto quella imputazione	1
ne	per non	1
esset	essere	1
ipse	egli stesso	1
in crimine	sotto accusa	1
Res	La cosa	1
non	non	1
Nam	Infatti	1
ut	che	1
cum profectus esset	essendo partito	1
iste	costui	1
Catina	da Catania	1
nomen defertur	viene accusato	1
servi cuiusdam	uno schiavo	1
is	questo	1
accusatur	viene incriminato	1
ficti testes	e falsi testimoni	1
is damnaretur	sia condannato	1
daretque operam	e di fare in modo	1
in eum	contro di lui	1
sceleris illius	di quell’azione scellerata	1
iste	costui ( Verre )	1
permotus	preoccupato	1
illa atrocitate negoti	del fatto dall’ enormità	1
ut	per	1
demoveretur	allontanare	1
se ab	da sè	1
suspicio	il sospetto	1
dat	dà	1
illud	quello	1
hospiti suo cuidam	a un suo uomo fidato	1
negotium	il compito	1
ut	di	1
reperiret	trovare	1
aliquem	qualcuno	1
quem	che	1
insimularet	venga accusato	1
fecisse	di aver fatto	1
dantur	sono presentati	1
Rem	la questione	1
condemnare	condannare	1
perspicua	subito chiaro	1
antea	prima	1
esset non	non era	1
obscura	oscuro	1
testimonio	con la deposizione	1
sacerdotum	delle sacerdotesse	1
Res	Il fatto ,	1
esse coepit	si fece	1
Itur	Si va	1
quae	che	1
in consilium	a deliberare	1
servus ille	e quello schiavo	1
innocens	innocente viene assolto	1
absolvitur	da tutte	1
omnibus sententiis	le accuse	1
—quo	affinchè	1
facilius	più facilmente	1
vos possitis	possiate	1
iam	già	1
praetoris	del governatore	1
Catinensium legibus	Secondo le leggi Catanesi	1
quid	cosa	1
iudicabat	giudicava	1
cunctus senatus	consiglio riunito al completo il	1
Sacerdotes	le sacerdotesse	1
vocantur	Vengono convocate	1
ex iis quaeritur	è chiesto loro	1
secreto	di nascosto	1
in curia	in senato	1
arbitrarentur	pensassero	1
servos	gli schiavi	1
esse factum	che fosse avvenuto	1
quem	e ( in particolar ) in che	1
ad modum	modo	1
signum	la statua	1
esset ablatum	fosse stata trafugata Quelle	1
Respondent illae	rispondono che	1
eo loco in	in quel luogo	1
esse visos	erano stati visti	1
Tum	Allora	1
