LAT	ENG	Frequency
et	and	2
genios vestros iratos habeam	let me have your angry gods	1
sanguinem	slaughtered	1
senius	even	1
etiamsi fugit	he get the last laugh	1
tamen derisit	however did	1
Nec	Nor	1
tanquam lanius illis misit	like a butcher	1
omnia pecora	all of the flocks	1
lupus enim villam intravit	For a wolf entered the house	1
noster lancea collum eius traiecit	he fled For our older slave pierced his neck with a spear	1
venisses saltem nobis adiutasses	you would have at least been a help to us	1
inquit	come earlier	1
Si ante	If you had	1
et	and said	1
quod tam sero ambularem	so slowly marvel that I was walking	1
mirari coepit	began to	1
enim	though	1
Haec ut audivi	As heard these things	1
ego si mentior	if I am lying	1
iacebat miles meus in lecto tanquam bovis	my soldier was lying in bed like a bull	1
hoc alii exopinissent	whatever they may think about this	1
Viderint quid de	Let others see	1
non si me occidisses	even if you were to kill me	1
nec postea cum illo panem gustare potui	and afterwards I was not able to share bread with him	1
Intellexi illum versipellem esse	I understood that he was a werewolf	1
collum illius medicus curabat	a doctor was caring for his neck	1
Ut vero domum veni	But as I came to the house	1
operire oculos amplius non potui	I was not able to close my eyes any more	1
nihil inveni nisi sanguinem	I found nothing except blood	1
veni in illum locum in quo lapidea vestimenta erant facta	I came back to that place in which the clothes had been turned into stone	1
et postquam	And after	1
copo compilatus	like a robbed innkeeper	1
nostri domum fugi tanquam	I fled to the house of our guy Gaius	1
sed luce clara Gai	being bright but with the light	1
Melissa mea	My Melissa	1
