EGY	ENG	Frequency
nˀ	the	2
n	in	2
n	to	2
pˀ i . ir	did	1
n pˀi=s h̠n	within it	1
Pr-ˁˀ	Pharaoh	1
tˀ	the	1
rsˀ . t	stronghold	1
n-rn=s	in question	1
ḏrˀ ḏr . t n	by force	1
ssw	a time	1
sbq	short	1
ir=f ir-sḫy	he prevailed	1
n	over	1
sbˀ . w	enemies	1
r-wn-nˀw	who were	1
ir=f	gave over	1
st	them	1
n tˀ ḥˀ . t	formerly	1
šˁ . t	slaughter	1
r-h̠ . t	as	1
Pˀ-Rˁ	Re	1
irm	and	1
Ḥr-sˀ-ˀs . t	Horus son of Isis	1
nˀ	those	1
i . ir ir sbˀ	who were hostile	1
r-r=w	to them	1
n-rn=w	said	1
mˀˁ . w	places	1
ṯˀi	seized	1
