GRC	GRC	Frequency
veni	I came	2
de hoc	about this	1
postquam	after	1
Ut	as	1
domum	home	1
sanguinem	blood	1
nisi	except	1
nihil	nothing	1
inveni	I found	1
lapidea	stone	1
erant facta	had been made into	1
vestimenta	the clothes	1
in quo	in which	1
in illum locum	to that spot	1
et	And	1
miles meus	my soldier	1
copo compilatus	a robbed innkeeper	1
tanquam	like	1
domum	house	1
Gai nostri	to our Gaius	1
fugi	I fled	1
luce clara	during the bright light	1
sed	but	1
amplius	anymore	1
oculos	my eyes	1
operire	to close	1
non potui	able I was not	1
ut	As	1
Haec	these things	1
vero	But	1
iacebat	was lying	1
Viderint	they see	1
non	not even	1
quid	whatever	1
alii exopinissent	Let others think	1
genios	gods	1
iratos	angry	1
vestros	your	1
habeam	let me have	1
mentior	am lying	1
ego	I	1
si	If	1
me	me	1
occidisses	you killed	1
si	if	1
cum illo	with him	1
in lecto	in bed	1
panem	bread	1
gustare	share to	1
nec potui	and I was not able	1
postea	afterwards	1
versipellem	a werewolf	1
esse	was	1
illum	he	1
Intellexi	I understood that	1
curabat	was taking care of	1
medicus	a doctor	1
collum illius	his neck	1
et	and	1
tanquam bovis	like a bull	1
audivi	I heard	1
