GRC	ENG	Frequency
ἐνίοτε	sometimes	2
ἔφη ὁ Κλειτοφῶν	said Cleitophon	2
τὸ συμφέρον	the advantage	2
δὲ	And	2
ταῦτα	this	1
δὲ	and yet	1
δίκαιον εἶναι	that it is just	1
τοῖς	for the subjects	1
ποιεῖν	to do	1
ὦ Πολέμαρχε	Polemarchus	1
κακὰ	evil	1
τὸ γὰρ	That is because	1
δίκαιον εἶναι	is just that it	1
Θρασύμαχος	Thrasymachus	1
ἔθετο	laid it down	1
τὰ κελευόμενα ποιεῖν ὑπὸ τῶν ἀρχόντων	to obey the orders2 of the rulers	1
καὶ γὰρ	Yes	1
ὦ Κλειτοφῶν	Cleitophon	1
[ 340β ]	[ 340b ]	1
ἑαυτοῖς	for themselves	1
τοὺς ἄρχοντας	that the rulers	1
προστάττειν	enjoin	1
ἐὰν σύ	if you are	1
ναὶ	Yes	1
μὰ Δί᾽	by Zeus	1
ὦ Σώκρατες	Socrates	1
ἔφη ὁ Πολέμαρχος	said Polemarchus	1
σαφέστατά γε	nothing could be more conclusive	1
ὑπολαβών	breaking in	1
γ᾽	Of course	1
μαρτυρήσῃς	witness	1
συμφέρον	that the advantage	1
αὐτῷ	his	1
τί	What	1
δεῖται	need	1
μάρτυρος	of a witness	1
ἔφη	Polemarchus said	1
αὐτὸς Θρασύμαχος	Thrasymachus himself	1
ὁμολογεῖ	admits	1
ἔθετο	he took the position	1
ὁ Πολέμαρχος	Polemarchus	1
τὸ τοῦ κρείττονος	of the stronger	1
αὑτῷ	for his	1
ἔλεγεν	he meant	1
τοῦ κρείττονος	of the superior	1
ὃ	what	1
ὁ κρείττων	the superior	1
ἡγοῖτο	supposed	1
συμφέρειν	to be advantage	1
τοῦτο	This	1
τὸ μὴ συμφέρον	the contrary	1
εἶναι	was	1
ποιητέον τῷ ἥττονι	what the inferior had to do	1
καὶ	and	1
ἐτίθετο	was his position	1
τοῦτο	this	1
τὸ δίκαιον	that is the just	1
ἀλλ᾽ οὐχ οὕτως ἐλέγετο	That isn ' t what he said	1
ἀλλ᾽	O well	1
ἢ	than	1
εἶναι δίκαιον	is just	1
τε καὶ ἀρχομένους	and their subjects	1
ἦ δ᾽ ὃς	replied	1
αὖ	again	1
ταῦτα ἀμφότερα θέμενος	after these two assumptions	1
ὡμολόγησεν	he admitted	1
τοὺς κρείττους	that the stronger	1
κελεύειν	bid	1
τοὺς ἥττους	the inferior	1
ποιεῖν	do	1
τοῦ κρείττονος	of the stronger	1
τὰ ἀσύμφορα	what is to the disadvantage	1
αὑτοῖς	of the rulers	1
ἐκ τούτων	from these	1
τῶν ὁμολογιῶν	admissions	1
οὐδὲν μᾶλλον	no more	1
δίκαιον	the just	1
ἂν εἴη	would be	1
[ 340α ]	[ 340a ]	1
