LAT	ITA	Frequency
et	e	4
visi sunt	vide	2
sunt	è	2
VIIII	9	2
et	più	2
LXXII	72	2
C	100	2
Adde	Aggiungi	2
medietatis	della metà	2
alios	altri	1
per	per	1
vidit	vide	1
loquentem	che parla	1
habebis	avrai	1
XCVIIII	99	1
ambulans	camminando	1
XC	90	1
XVII	18	1
XVIII	18	1
sibi	si	1
XXXVI	36	1
SOLUTIO	SOLUZIONE	1
viam	la strada	1
fiunt	e fa	1
homines	uomini	1
Volebam	avrei voluto	1
dixit	disse	1
eis	a lui	1
obviantes	avvicinavano	1
ut fuissetis	che voi foste	1
vult	vuole	1
Dic ergo sic	In conclusione	1
in primis	inizialmente	1
huius numeri medietas	la metà di 18	1
medietas	La metà	1
fiunt	è	1
Alii tantum	il cui doppio	1
fuerunt	erano	1
ab illo	che quel tale	1
imprimis	all’inizio	1
quot	quanti	1
ab illo	tale	1
qui	quel	1
Dicat	Dica	1
Qui	Gli uomini	1
fuissetis	sareste stati	1
una mecum	insieme a me	1
tunc	allora	1
medietas	della metà	1
de medietate	metà	1
rursus	ancora	1
medietas	la metà	1
estis	siete adesso	1
quanti	quanti	1
alii tantum	tanti	1
qui	chi	1
Quidam vir	Un tale	1
