GRC	ESP	ENG	Frequency
καὶ	y	and	5
καὶ	y		2
τῶν	los		2
	su	their	1
βιβλίων	medios inseguros	books	1
σεμνύνονται	se dan importancia	vainglorious	1
μέγα	mucho		1
φρονοῦσι	se ufanan por	with pride puffed up	1
σοφίαν	sabiduría	wisdom	1
αὑτῶν	su	own	1
κεκτημένοι	estando en posesión	they possess	1
ἀμφισβητοῦσι	reivindican	they claim	1
δεικνύντες	hacer ostentación	have revealed	1
μέρος	parte	share	1
πολλοστὸν	minúscula	smallest	1
τῆς	de la	of	1
δυνάμεως	facultad	ability	1
ὅλης	entera	whole	1
τῆς	el	the	1
διὰ	con	through	1
μεμελετηκότες	haberse ocupado de	they have practised	1
ῥητορικῆς	retórica	of rhetoric	1
ἀπείρως	inexpertos	inexpert	1
τινες	algunos	certain	1
καλουμένων	de llamados	so-called	1
σοφιστῶν	sofistas	Sophists	1
ἱστορίας	saberes	discipline	1
παιδείας	aprendizajes	learning	1
ἠμελήκασι	han descuidado	they have neglected	1
ἔχουσι	son	are	1
	tan	as	1
λόγους	discursos	speeches	1
ὁμοίως	como	as	1
ἰδιώταις	profanos	laymen	1
τοῖς	los		1
τοῦ	en la	in the	1
δύνασθαι	facultad de	faculty of	1
λέγειν	pronunciar discursos	speaking	1
γράφειν	redactar	writing	1
τέχνης	arte	art	1
ἐπιχειρήσω	me dispongo	I shall essay	1
διὰ ταύτην τὴν αἰτίαν	por esta razón	since this is the case	1
φιλοσοφίας	de la filosofía	philosophy	1
	que	that	1
μελετᾶν	practicarse	practised	1
χρῆναι	debe	should be	1
ἐν παρέργῳ	como una actividad de segundo orden	as an ancillary pursuit	1
καὶ	y	I	1
ῥητορικῆς	de la retórica	in rhetoric	1
καὶ	como	and	1
γράφειν	escritura	writing	1
ποιητὰς	artífices	poets	1
δικαιότερον	más adecuado	more justice	1
πολὺ	mucho	with far	1
νομίζων	creo que sería	may be	1
σοφιστὰς	sofistas	Sophists	1
ἢ	que	rather than	1
προσαγορεύεσθαι	llamarlos	called	1
τὸ	la		1
οἰόμενος	creo	I believe	1
βίον	vida	lives	1
τὴν	la	an	1
ποιήσασθαι	a emprender	to bring	1
κατηγορίαν	una acusación	accusation	1
γραπτῶν	contra discursos	against discourses	1
λόγων	escritos	written	1
οὐχ	no	not	1
ὡς	porque	because	1
δύναμιν	capacidad	ability	1
αὐτῶν	de aquéllos	they possess	1
ἐφ ἑτέροις	de otras actividades	on other matters	1
ἡγούμενος	estime	I think	1
ἀλλοτρίαν	que es ajena	which I have not	1
ἐμαυτοῦ	me	myself	1
ἀλλ	sino	but	1
ὡς	porque	for the reason that	1
φρονῶν	me enorgullezco	I pride myself	1
μεῖζον	más	more	1
Ἐπειδή	Puesto que	Since	1
